"subject","predicate","object"
"http://es.dbpedia.org/resource/Trichosacme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Trichosacme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trichosacme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trichosacme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Trichosacme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trichosacme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Trichosacme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trichosacme","http://www.w3.org/2000/01/rdf-schema#label","Trichosacme"
"http://es.dbpedia.org/resource/Trichosacme","http://www.w3.org/2000/01/rdf-schema#comment","Trichosacme es un género monotípico de planta fanerógamas de la familia Apocynaceae. Contiene una única especie: Trichosacme lanata Zucc..​ Es originario de América Central donde se encuentra en México (Tamaulipas) en las rocas calcáreas.​"
"http://es.dbpedia.org/resource/Trichosacme","http://xmlns.com/foaf/0.1/name","Trichosacme"
"http://es.dbpedia.org/resource/Trichosacme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gonolobinae"
"http://es.dbpedia.org/resource/Trichosacme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trichosacme"
"http://es.dbpedia.org/resource/Trichosacme","http://es.dbpedia.org/property/binomial","Trichosacme lanata"
"http://es.dbpedia.org/resource/Trichosacme","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Joseph_Gerhard_Zuccarini"
"http://es.dbpedia.org/resource/Trichosacme","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Trichosacme","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Trichosacme","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apocynaceae"
"http://es.dbpedia.org/resource/Trichosacme","http://es.dbpedia.org/property/genus","Trichosacme"
"http://es.dbpedia.org/resource/Trichosacme","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Joseph_Gerhard_Zuccarini"
"http://es.dbpedia.org/resource/Trichosacme","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Trichosacme","http://es.dbpedia.org/property/name","Trichosacme"
"http://es.dbpedia.org/resource/Trichosacme","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Gentianales"
"http://es.dbpedia.org/resource/Trichosacme","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Trichosacme","http://es.dbpedia.org/property/species","T. lanata"
