"subject","predicate","object"
"http://es.dbpedia.org/resource/Mejor_Extranjero_de_la_LNB","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mejor_Extranjero_de_la_Liga_Nacional_de_Básquet"
"http://es.wikipedia.org/wiki/Mejor_Extranjero_de_la_Liga_Nacional_de_Básquet","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mejor_Extranjero_de_la_Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Mejor_Extranjero_de_la_Liga_Nacional_de_Básquet","http://www.w3.org/2000/01/rdf-schema#label","Mejor Extranjero de la Liga Nacional de Básquet"
"http://es.dbpedia.org/resource/Mejor_Extranjero_de_la_Liga_Nacional_de_Básquet","http://www.w3.org/2000/01/rdf-schema#comment","El premio Mejor Extranjero de la LNB es un galardón anual otorgado en la Liga Nacional de Básquet desde 1991 al mejor jugador no nacido en Argentina. El ganador es seleccionado al final de la temporada regular a partir de una votación entre la Asociación de Clubes y uno de sus patrocinadores oficiales, el Diario Olé. Inicialmente la Revista Solo Básquet se encargaba de realizar la selección, pero desde 1998 el Diario Olé se encarga de hacerlo.​"
"http://es.dbpedia.org/resource/Mejor_Extranjero_de_la_Liga_Nacional_de_Básquet","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardones_de_la_LNB"
"http://es.dbpedia.org/resource/Mejor_Extranjero_de_la_Liga_Nacional_de_Básquet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mejor_Extranjero_de_la_Liga_Nacional_de_Básquet"
"http://es.dbpedia.org/resource/Mejor_Extranjero_de_la_Liga_Nacional_de_Básquet","http://dbpedia.org/ontology/wikiPageID",5849519
"http://es.dbpedia.org/resource/Mejor_Extranjero_de_la_Liga_Nacional_de_Básquet","http://dbpedia.org/ontology/wikiPageRevisionID",118401725
"http://es.dbpedia.org/resource/Mejor_Extranjero_de_la_Liga_Nacional_de_Básquet","http://dbpedia.org/ontology/wikiPageLength",7878
"http://es.dbpedia.org/resource/Mejor_Extranjero_de_la_Liga_Nacional_de_Básquet","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mejor_Extranjero_de_la_Liga_Nacional_de_Básquet?oldid=118401725&ns=0"
"http://es.dbpedia.org/resource/Mejor_Extranjero_de_la_Liga_Nacional_de_Básquet","http://dbpedia.org/ontology/abstract","El premio Mejor Extranjero de la LNB es un galardón anual otorgado en la Liga Nacional de Básquet desde 1991 al mejor jugador no nacido en Argentina. El ganador es seleccionado al final de la temporada regular a partir de una votación entre la Asociación de Clubes y uno de sus patrocinadores oficiales, el Diario Olé. Inicialmente la Revista Solo Básquet se encargaba de realizar la selección, pero desde 1998 el Diario Olé se encarga de hacerlo.​ En total 22 jugadores fueron elegidos como mejor extranjero. David Jackson es el jugador que recibió el premio en mayor cantidad de ocasiones (3), seguido de Robert Battle, elegido dos veces. Walter Baxley es el último galardonado."
