"subject","predicate","object"
"http://es.dbpedia.org/resource/Lémur_ratón_de_Arnhold","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Microcebus_arnholdi"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://www.w3.org/2000/01/rdf-schema#label","Microcebus arnholdi"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://www.w3.org/2000/01/rdf-schema#comment","El lémur ratón de Arnhold (Microcebus arnholdi) es una especie de lémur del género Microcebus, endémica de Madagascar. Su holotipo fue recogido por primera vez el 27 de noviembre de 2005, y fue descrito por primera vez en 2008. De acuerdo a los estudios, se trata de una especie genéticamente distinta al taxón al que previamente se atribuía, Microcebus sambiranensis. Es un lémur de talla media, que pesa aproximadamente unos 50 g, con una longitud corporal de 3,2 cm y 12,9 cm de cola. Se encuentra en el bosque nuboso del  y en la Reserva Especial de la Montaña de Ambre, al norte de Madagascar."
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zt85p"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://xmlns.com/foaf/0.1/name","Lémur ratón de Arnhold"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microcebus"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2008"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Microcebus_arnholdi"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://es.dbpedia.org/property/binomial","Microcebus arnholdi"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://es.dbpedia.org/property/binomialAuthority","E. Lewis, Jr., et ál."
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cheirogaleidae"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://es.dbpedia.org/property/genus","Microcebus"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://es.dbpedia.org/property/name","Lémur ratón de Arnhold"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://es.dbpedia.org/property/species","M. arnholdi"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://dbpedia.org/ontology/wikiPageID",4405526
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://dbpedia.org/ontology/wikiPageRevisionID",119367501
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://dbpedia.org/ontology/wikiPageLength",3633
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cheirogaleidae"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Microcebus"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Microcebus_arnholdi?oldid=119367501&ns=0"
"http://es.dbpedia.org/resource/Microcebus_arnholdi","http://dbpedia.org/ontology/abstract","El lémur ratón de Arnhold (Microcebus arnholdi) es una especie de lémur del género Microcebus, endémica de Madagascar. Su holotipo fue recogido por primera vez el 27 de noviembre de 2005, y fue descrito por primera vez en 2008. De acuerdo a los estudios, se trata de una especie genéticamente distinta al taxón al que previamente se atribuía, Microcebus sambiranensis. Es un lémur de talla media, que pesa aproximadamente unos 50 g, con una longitud corporal de 3,2 cm y 12,9 cm de cola. Se encuentra en el bosque nuboso del  y en la Reserva Especial de la Montaña de Ambre, al norte de Madagascar."
"http://es.wikipedia.org/wiki/Microcebus_arnholdi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Microcebus_arnholdi"
"http://dbpedia.org/resource/Arnhold's_mouse_lemur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Microcebus_arnholdi"
