"subject","predicate","object"
"http://dbpedia.org/resource/Aiko,_Princess_Toshi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aiko,_princesa_Toshi"
"http://es.wikipedia.org/wiki/Aiko,_princesa_Toshi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aiko,_princesa_Toshi"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://www.w3.org/2000/01/rdf-schema#label","Aiko, princesa Toshi"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://www.w3.org/2000/01/rdf-schema#comment","Aiko, princesa Toshi (敬宮愛子内親王 Toshi-no-miya Aiko Naishinnō?) (Tokio, Japón; 1 de diciembre de 2001) es la única hija del emperador de Japón Naruhito y de su esposa, la emperatriz Masako. Debido a la ley sálica vigente en el país, Aiko no ostenta el título de princesa heredera.​"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://xmlns.com/foaf/0.1/name","Aiko"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://xmlns.com/foaf/0.1/name","Toshi-no-miya Aiko Naishinnō"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://xmlns.com/foaf/0.1/name","敬宮愛子内親王"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japonesas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Japón_del_siglo_XXI"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tokiotas"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_monónimas"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_herederos"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Japón"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_Toshi"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aiko,_princesa_Toshi"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Familia_imperial_japonesa"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://es.dbpedia.org/property/epígrafe","La princesa Aiko en 2016."
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://es.dbpedia.org/property/escudo","Imperial Seal of Japan.svg"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://es.dbpedia.org/property/imagen","Princess_Aiko_cropped_1_Crown_Prince_Naruhito_Crown_Princess_Masako_and_Princess_Aiko_20160801.jpg"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://es.dbpedia.org/property/lugarDeNacimiento","Hospital de la Agencia de la Casa Imperial, Tokio,"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Masako"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://es.dbpedia.org/property/nombre","敬宮愛子内親王"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://es.dbpedia.org/property/nombre","Aiko"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://es.dbpedia.org/property/nombreCompleto","Toshi-no-miya Aiko Naishinnō"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Naruhito"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sintoísmo"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://es.dbpedia.org/property/residencia","Palacio Togu"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://es.dbpedia.org/property/tamaño",220
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://es.dbpedia.org/property/título","Princesa Toshi"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Agencia_de_la_Casa_Imperial"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://dbpedia.org/ontology/wikiPageID",457646
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://dbpedia.org/ontology/wikiPageRevisionID",130226808
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://dbpedia.org/ontology/wikiPageLength",10263
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://dbpedia.org/ontology/title","Princesa Toshi"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Masako"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Naruhito"
"http://es.dbpedia.org/resource/Aiko,_princesa_Toshi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aiko,_princesa_Toshi?oldid=130226808&ns=0"
