"subject","predicate","object"
"http://es.dbpedia.org/resource/Angular_(framework)","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/TypeScript"
"http://es.dbpedia.org/resource/Angular_(framework)","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/TypeScript"
"http://es.wikipedia.org/wiki/TypeScript","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TypeScript"
"http://es.dbpedia.org/resource/Deno_(software)","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/TypeScript"
"http://es.dbpedia.org/resource/Deno_(software)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/TypeScript"
"http://dbpedia.org/resource/TypeScript","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TypeScript"
"http://es.dbpedia.org/resource/Visual_Studio_Code","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/TypeScript"
"http://es.dbpedia.org/resource/Visual_Studio_Code","http://dbpedia.org/ontology/programmingLanguage","http://es.dbpedia.org/resource/TypeScript"
"http://es.dbpedia.org/resource/TypeScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TypeScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://es.dbpedia.org/resource/TypeScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/TypeScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/TypeScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/TypeScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://es.dbpedia.org/resource/TypeScript","http://www.w3.org/2000/01/rdf-schema#label","TypeScript"
"http://es.dbpedia.org/resource/TypeScript","http://www.w3.org/2000/01/rdf-schema#comment","TypeScript es un lenguaje de programación libre y de código abierto desarrollado y mantenido por Microsoft. Es un superconjunto de JavaScript, que esencialmente añade tipos estáticos y objetos basados en clases. Anders Hejlsberg, diseñador de C_Sharp y creador de Delphi y Turbo Pascal, ha trabajado en el desarrollo de TypeScript.​ TypeScript puede ser usado para desarrollar aplicaciones JavaScript que se ejecutarán en el lado del cliente o del servidor (Node.js y Deno (software)). El compilador de TypeScript está escrito asimismo en TypeScript, compilado a JavaScript y con Licencia Apache 2."
"http://es.dbpedia.org/resource/TypeScript","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n50hxv"
"http://es.dbpedia.org/resource/TypeScript","http://xmlns.com/foaf/0.1/name","TypeScript"
"http://es.dbpedia.org/resource/TypeScript","http://xmlns.com/foaf/0.1/homepage","http://www.typescriptlang.org/"
"http://es.dbpedia.org/resource/TypeScript","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguajes_interpretados"
"http://es.dbpedia.org/resource/TypeScript","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_que_utiliza_la_licencia_Apache"
"http://es.dbpedia.org/resource/TypeScript","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_multiplataforma"
"http://es.dbpedia.org/resource/TypeScript","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_Microsoft"
"http://es.dbpedia.org/resource/TypeScript","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:JavaScript"
"http://es.dbpedia.org/resource/TypeScript","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/TypeScript"
"http://es.dbpedia.org/resource/TypeScript","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/TypeScript","http://es.dbpedia.org/property/diseñador","http://es.dbpedia.org/resource/Microsoft"
"http://es.dbpedia.org/resource/TypeScript","http://es.dbpedia.org/property/extensionesComunes",".ts, .tsx"
"http://es.dbpedia.org/resource/TypeScript","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/Java_(lenguaje_de_programación)"
"http://es.dbpedia.org/resource/TypeScript","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/JavaScript"
"http://es.dbpedia.org/resource/TypeScript","http://es.dbpedia.org/property/influidoPor","http://es.dbpedia.org/resource/C++"
"http://es.dbpedia.org/resource/TypeScript","http://es.dbpedia.org/property/lenguajeProgramación","http://es.dbpedia.org/resource/JavaScript"
"http://es.dbpedia.org/resource/TypeScript","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Apache_License"
