"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acanthogorgiidae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acanthogorgiidae"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://www.w3.org/2000/01/rdf-schema#label","Acanthogorgiidae"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://www.w3.org/2000/01/rdf-schema#comment","Acanthogorgiidae es una familia de gorgonias marinas que pertenecen al suborden Holaxonia, del orden Alcyonacea, dentro de la subclase Octocorallia. Enmarcados comúnmente entre los corales blandos, ya que carecen de esqueleto, como los corales duros del orden Scleractinia, por lo que no son corales hermatípicos. Forman colonias de pólipos, de ocho tentáculos, unidos por una masa carnosa de tejido común generado por ellos, llamada cenénquima.​"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://xmlns.com/foaf/0.1/name","Acanthogorgiidae"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acanthogorgiidae"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acanthogorgiidae"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://es.dbpedia.org/property/familia","Acanthogorgiidae"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://es.dbpedia.org/property/familiaAuthority","Gray, 1859"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://es.dbpedia.org/property/imageCaption","Acanthogorgia sp."
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://es.dbpedia.org/property/imageWidth",260
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://es.dbpedia.org/property/name","Acanthogorgiidae"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Alcyonacea"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Octocorallia"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://es.dbpedia.org/property/subdivisionRanks","genus"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Holaxonia"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://dbpedia.org/ontology/wikiPageID",5632429
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://dbpedia.org/ontology/wikiPageRevisionID",122246074
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://dbpedia.org/ontology/wikiPageLength",3150
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Octocorallia"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Anthozoa"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Alcyonacea"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Holaxonia"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Cnidaria"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acanthogorgiidae?oldid=122246074&ns=0"
"http://es.dbpedia.org/resource/Acanthogorgiidae","http://dbpedia.org/ontology/abstract","Acanthogorgiidae es una familia de gorgonias marinas que pertenecen al suborden Holaxonia, del orden Alcyonacea, dentro de la subclase Octocorallia. Enmarcados comúnmente entre los corales blandos, ya que carecen de esqueleto, como los corales duros del orden Scleractinia, por lo que no son corales hermatípicos. Forman colonias de pólipos, de ocho tentáculos, unidos por una masa carnosa de tejido común generado por ellos, llamada cenénquima.​ La familia comprende 8 géneros de gorgonias con notables pólipos, no retráctiles, y un eje compuesto de gorgonina, sustancia proteínica con el que conforman su esqueleto, circundante a un núcleo central hueco. Diversos análisis filogenéticos moleculares sugieren que la familia no es monofilética, y varios géneros parecen ser parafiléticos con la familia Plexauridae.​"
