"subject","predicate","object"
"http://es.dbpedia.org/resource/Paz_de_Crepy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paz_de_Crépy"
"http://es.dbpedia.org/resource/Tratado_de_Crépy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paz_de_Crépy"
"http://es.dbpedia.org/resource/Tratado_de_Crepy","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paz_de_Crépy"
"http://es.dbpedia.org/resource/Paz_de_Crépy","http://www.w3.org/2000/01/rdf-schema#label","Paz de Crépy"
"http://es.dbpedia.org/resource/Paz_de_Crépy","http://www.w3.org/2000/01/rdf-schema#comment","La paz de Crépy-en-Laonnois, firmada el 18 de septiembre de 1544 entre Francisco I de Francia y Carlos I de España (y emperador del Sacro Imperio Romano Germánico), supuso la salida de Carlos de la guerra italiana de 1542-1546. La paz sería efímera, puesto que en 1551 se desatarían nuevamente las hostilidades entre ambas potencias firmantes."
"http://es.dbpedia.org/resource/Paz_de_Crépy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paz_de_Crépy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España-Francia"
"http://es.dbpedia.org/resource/Paz_de_Crépy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paz_de_Crépy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_Italianas"
"http://es.dbpedia.org/resource/Paz_de_Crépy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_España"
"http://es.dbpedia.org/resource/Paz_de_Crépy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_región_de_Alta_Francia"
"http://es.dbpedia.org/resource/Paz_de_Crépy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_I_de_España_y_V_del_Sacro_Imperio"
"http://es.dbpedia.org/resource/Paz_de_Crépy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_en_1544"
"http://es.dbpedia.org/resource/Paz_de_Crépy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aisne"
"http://es.dbpedia.org/resource/Paz_de_Crépy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Francia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Paz_de_Crépy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paz_de_Crépy"
"http://es.dbpedia.org/resource/Paz_de_Crépy","http://dbpedia.org/ontology/wikiPageID",455450
"http://es.dbpedia.org/resource/Paz_de_Crépy","http://dbpedia.org/ontology/wikiPageRevisionID",103974654
"http://es.dbpedia.org/resource/Paz_de_Crépy","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Italian_War_of_1542–1546"
"http://es.dbpedia.org/resource/Paz_de_Crépy","http://dbpedia.org/ontology/wikiPageLength",2959
"http://es.dbpedia.org/resource/Paz_de_Crépy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paz_de_Crépy?oldid=103974654&ns=0"
"http://es.dbpedia.org/resource/Paz_de_Crépy","http://dbpedia.org/ontology/abstract","La paz de Crépy-en-Laonnois, firmada el 18 de septiembre de 1544 entre Francisco I de Francia y Carlos I de España (y emperador del Sacro Imperio Romano Germánico), supuso la salida de Carlos de la guerra italiana de 1542-1546. La paz sería efímera, puesto que en 1551 se desatarían nuevamente las hostilidades entre ambas potencias firmantes."
"http://es.wikipedia.org/wiki/Paz_de_Crépy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paz_de_Crépy"
