"subject","predicate","object"
"http://es.dbpedia.org/resource/Osiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Osiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Osiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Osiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Osiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Osiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Osiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Osiglia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Osiglia","http://www.w3.org/2000/01/rdf-schema#label","Osiglia"
"http://es.dbpedia.org/resource/Osiglia","http://www.w3.org/2000/01/rdf-schema#comment","Osiglia es una localidad y comune italiana de la provincia de Savona, región de Liguria, con 468 habitantes (31-12-2011)."
"http://es.dbpedia.org/resource/Osiglia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbz_s"
"http://es.dbpedia.org/resource/Osiglia","http://xmlns.com/foaf/0.1/name","Osiglia"
"http://es.dbpedia.org/resource/Osiglia","http://xmlns.com/foaf/0.1/homepage","http://www.comune.osiglia.sv.it/"
"http://es.dbpedia.org/resource/Osiglia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Savona"
"http://es.dbpedia.org/resource/Osiglia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Osiglia"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/códigoPostal",17010
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/densidad",16
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/dirigente","Paola Scarzella"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bormida"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Millesimo"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pallare"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Calizzano"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/div","Barberis, Borgo, Cavallotti, Giacchini, Monte, Orticeti, Ponzi, Ripa, Ronchi, Rossi"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Rialto_(Italia)"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Murialdo"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/elevaciónMedia",715
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/gentilicio","Osigliesi"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/nombre","Osiglia"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/población",478
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/poblaciónAño",2008-12-31
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/prefijoTelefónico",19
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/páginaWeb","http://www.comune.osiglia.sv.it/"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/superficie",29.15
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Liguria"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Savona"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Fracción_geográfica"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Osiglia","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Osiglia","http://dbpedia.org/ontology/wikiPageID",3641609
"http://es.dbpedia.org/resource/Osiglia","http://dbpedia.org/ontology/wikiPageRevisionID",124925660
"http://es.dbpedia.org/resource/Osiglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikipedia.org/wiki/File:Osiglia-lago4.jpg%7Cminiaturadeimagen%7CEl"
"http://es.dbpedia.org/resource/Osiglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikipedia.org/wiki/File:Osiglia-chiesa_santo_nome_di_maria-complesso.jpg%7Cminiaturadeimagen%7CParroquia"
"http://es.dbpedia.org/resource/Osiglia","http://dbpedia.org/ontology/wikiPageExternalLink","https://it.wikipedia.org/wiki/File:Osiglia-oratorio_san_francesco.jpg%7Cminiaturadeimagen%7COratorio"
"http://es.dbpedia.org/resource/Osiglia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.osiglia.sv.it/"
"http://es.dbpedia.org/resource/Osiglia","http://dbpedia.org/ontology/wikiPageLength",10155
"http://es.dbpedia.org/resource/Osiglia","http://dbpedia.org/ontology/areaCode","019"
"http://es.dbpedia.org/resource/Osiglia","http://dbpedia.org/ontology/demonym","Osigliesi"
"http://es.dbpedia.org/resource/Osiglia","http://dbpedia.org/ontology/populationAsOf",2008-12-31
"http://es.dbpedia.org/resource/Osiglia","http://dbpedia.org/ontology/populationTotal",478
"http://es.dbpedia.org/resource/Osiglia","http://dbpedia.org/ontology/postalCode","17010"
"http://es.dbpedia.org/resource/Osiglia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Osiglia","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
