"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_de_Atención_a_Grandes_Discapacidades_Físicas_y_Orgánicas_Infanta_Leonor","http://www.w3.org/2000/01/rdf-schema#label","Centro de Atención a Grandes Discapacidades Físicas y Orgánicas Infanta Leonor"
"http://es.dbpedia.org/resource/Centro_de_Atención_a_Grandes_Discapacidades_Físicas_y_Orgánicas_Infanta_Leonor","http://www.w3.org/2000/01/rdf-schema#comment","El Centro de Atención a Grandes Discapacidades Físicas y Orgánicas Infanta Leonor es un centro sanitario situado en la ciudad española de Albacete.​​​​​​​ Está especializado en la atención a la discapacidad física y orgánica grave. El centro es gestionado por COCEMFE-FAMA, concertado con la Junta de Comunidades de Castilla-La Mancha. ​​ Fue inaugurado en 2010 por los entonces príncipes de Asturias Felipe y Letizia, el ministro de Educación Ángel Gabilondo, el presidente de Castilla-La Mancha José María Barreda y la alcaldesa de Albacete Carmen Oliver.​​"
"http://es.dbpedia.org/resource/Centro_de_Atención_a_Grandes_Discapacidades_Físicas_y_Orgánicas_Infanta_Leonor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanidad_en_Albacete"
"http://es.dbpedia.org/resource/Centro_de_Atención_a_Grandes_Discapacidades_Físicas_y_Orgánicas_Infanta_Leonor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Albacete"
"http://es.dbpedia.org/resource/Centro_de_Atención_a_Grandes_Discapacidades_Físicas_y_Orgánicas_Infanta_Leonor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Albacete"
"http://es.dbpedia.org/resource/Centro_de_Atención_a_Grandes_Discapacidades_Físicas_y_Orgánicas_Infanta_Leonor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Antonio_Abad_(Albacete)"
"http://es.dbpedia.org/resource/Centro_de_Atención_a_Grandes_Discapacidades_Físicas_y_Orgánicas_Infanta_Leonor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_de_Atención_a_Grandes_Discapacidades_Físicas_y_Orgánicas_Infanta_Leonor"
"http://es.dbpedia.org/resource/Centro_de_Atención_a_Grandes_Discapacidades_Físicas_y_Orgánicas_Infanta_Leonor","http://dbpedia.org/ontology/wikiPageID",7283319
"http://es.dbpedia.org/resource/Centro_de_Atención_a_Grandes_Discapacidades_Físicas_y_Orgánicas_Infanta_Leonor","http://dbpedia.org/ontology/wikiPageRevisionID",116735212
"http://es.dbpedia.org/resource/Centro_de_Atención_a_Grandes_Discapacidades_Físicas_y_Orgánicas_Infanta_Leonor","http://dbpedia.org/ontology/wikiPageLength",5373
"http://es.dbpedia.org/resource/Centro_de_Atención_a_Grandes_Discapacidades_Físicas_y_Orgánicas_Infanta_Leonor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_de_Atención_a_Grandes_Discapacidades_Físicas_y_Orgánicas_Infanta_Leonor?oldid=116735212&ns=0"
"http://es.dbpedia.org/resource/Centro_de_Atención_a_Grandes_Discapacidades_Físicas_y_Orgánicas_Infanta_Leonor","http://dbpedia.org/ontology/abstract","El Centro de Atención a Grandes Discapacidades Físicas y Orgánicas Infanta Leonor es un centro sanitario situado en la ciudad española de Albacete.​​​​​​​ Está especializado en la atención a la discapacidad física y orgánica grave. El centro es gestionado por COCEMFE-FAMA, concertado con la Junta de Comunidades de Castilla-La Mancha. ​​ Fue inaugurado en 2010 por los entonces príncipes de Asturias Felipe y Letizia, el ministro de Educación Ángel Gabilondo, el presidente de Castilla-La Mancha José María Barreda y la alcaldesa de Albacete Carmen Oliver.​​ El singular edificio, construido por Acciona, es obra del arquitecto Agustín Peiró. Tiene 79 plazas: 49 habitaciones para residentes, centro de día, gimnasio, biblioteca, aulas de formación, comedor y áreas de esparcimiento.​​​"
"http://es.wikipedia.org/wiki/Centro_de_Atención_a_Grandes_Discapacidades_Físicas_y_Orgánicas_Infanta_Leonor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_de_Atención_a_Grandes_Discapacidades_Físicas_y_Orgánicas_Infanta_Leonor"
