"subject","predicate","object"
"http://dbpedia.org/resource/Naengguk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Naengguk"
"http://es.dbpedia.org/resource/Naengguk","http://www.w3.org/2000/01/rdf-schema#label","Naengguk"
"http://es.dbpedia.org/resource/Naengguk","http://www.w3.org/2000/01/rdf-schema#comment","Naengguk es un término alusivo a todos los tipos de guk (sopa) fría en la cocina coreana, consumidos principalmente en verano. También se llaman changuk, que significa literalmente ‘sopa fría’, mientras naengguk es una combinación de una palabra hanja y otra coreana con el mismo significado.​"
"http://es.dbpedia.org/resource/Naengguk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0806hsp"
"http://es.dbpedia.org/resource/Naengguk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_frías"
"http://es.dbpedia.org/resource/Naengguk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sopas_y_estofados_de_Corea"
"http://es.dbpedia.org/resource/Naengguk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Naengguk"
"http://es.dbpedia.org/resource/Naengguk","http://es.dbpedia.org/property/hangul","냉국, 찬국"
"http://es.dbpedia.org/resource/Naengguk","http://es.dbpedia.org/property/hanja","冷국"
"http://es.dbpedia.org/resource/Naengguk","http://es.dbpedia.org/property/imagen","Korean cold cucumber soup-Oi naengguk-01.jpg"
"http://es.dbpedia.org/resource/Naengguk","http://es.dbpedia.org/property/mr","naegguk, ch'anguk"
"http://es.dbpedia.org/resource/Naengguk","http://es.dbpedia.org/property/pieImagen","Un tazón de oi naengguk hecho de pepino"
"http://es.dbpedia.org/resource/Naengguk","http://es.dbpedia.org/property/rr","naegguk, changuk"
"http://es.dbpedia.org/resource/Naengguk","http://dbpedia.org/ontology/wikiPageID",3171518
"http://es.dbpedia.org/resource/Naengguk","http://dbpedia.org/ontology/wikiPageRevisionID",128147131
"http://es.dbpedia.org/resource/Naengguk","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090414053422/http:/www.foodinkorea.org/eng_food/tradition/tradition4_1.jsp"
"http://es.dbpedia.org/resource/Naengguk","http://dbpedia.org/ontology/wikiPageLength",3041
"http://es.dbpedia.org/resource/Naengguk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Naengguk?oldid=128147131&ns=0"
"http://es.dbpedia.org/resource/Naengguk","http://dbpedia.org/ontology/abstract","Naengguk es un término alusivo a todos los tipos de guk (sopa) fría en la cocina coreana, consumidos principalmente en verano. También se llaman changuk, que significa literalmente ‘sopa fría’, mientras naengguk es una combinación de una palabra hanja y otra coreana con el mismo significado.​ El primer registro histórico de naengguk aparece en un poema escrito por  (1168–1241), un alto oficial del periodo Goryeo (918–1392). En el poema el naengguk se denomina sungaeng, que significa literalmente ‘sopa hecha con sunchae’ (Brasenia schreberi). Yi alababa su sabor claro y limpio, diciendo que hacía que los platos normales pareciesen vulgares.​​ El naengguk se divide generalmente en dos categoría según sus condimentos e ingredientes. La primera se prepara mezclando agua fría y vinagre para dar un sabor agridulce, como en el caso del miyeok naengguk (hecho con wakame), el oi naengguk (pepino), el pa naengguk(cebolleta), el nameul naengguk (ajo) y el gim naengguk (hecho con gim o nori). La otra categoría se hace mejorar la salud y tiene sabores fuertes, como en el caso de la sopa fría hecha con pollo, sésamo o soja.​​"
"http://es.wikipedia.org/wiki/Naengguk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Naengguk"
