"subject","predicate","object"
"http://dbpedia.org/resource/Martial_Law_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martial_Law"
"http://es.wikipedia.org/wiki/Martial_Law","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martial_Law"
"http://es.dbpedia.org/resource/Martial_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Martial_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Martial_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Martial_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Martial_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martial_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Martial_Law","http://www.w3.org/2000/01/rdf-schema#label","Martial Law"
"http://es.dbpedia.org/resource/Martial_Law","http://www.w3.org/2000/01/rdf-schema#comment","Martial Law (en Hispanoamérica como Ley marcial) es una serie de televisión emitida por CBS, que se emitió en 1998, de 44 capítulos, que está protagonizada por Sammo Hung Kam-Bo, Kelly Hu, Arsenio Hall, , , Tom Wright, , Tammy Lauren, Julia Campbell, , , Tim Curry, Neal McDonough,  y Sung Kang, y terminó en el 2000."
"http://es.dbpedia.org/resource/Martial_Law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055_ks"
"http://es.dbpedia.org/resource/Martial_Law","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Martial_Law","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_CBS"
