"subject","predicate","object"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://www.w3.org/2000/01/rdf-schema#label","Sílvia Munt"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://www.w3.org/2000/01/rdf-schema#comment","Sílvia Munt Quevedo (Barcelona, 24 de marzo de 1957) es una actriz y directora de cine, teatro y televisión española."
"http://es.dbpedia.org/resource/Sílvia_Munt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vl7x_"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_del_Premio_Goya_a_la_mejor_interpretación_femenina_protagonista"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Barcelona"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_España"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadoras_de_la_Medalla_del_CEC_a_la_mejor_actriz"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Goya_al_mejor_cortometraje_documental"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sílvia_Munt"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://es.dbpedia.org/property/cónyuge","Miquel Cors"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Ramon_Madaula"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://es.dbpedia.org/property/hijos",3
"http://es.dbpedia.org/resource/Sílvia_Munt","http://es.dbpedia.org/property/imagen","Silvia Munt.jpg"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://es.dbpedia.org/property/imdb",613284
"http://es.dbpedia.org/resource/Sílvia_Munt","http://es.dbpedia.org/property/lugarDeNacimiento","Barcelona, España"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://es.dbpedia.org/property/nombreDeNacimiento","Sílvia Munt Quevedo"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://es.dbpedia.org/property/ocupación","Actriz y directora de cine y teatro"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://es.dbpedia.org/property/pieDeImagen","(Sílvia Munt en el 2008, en el Festival de Karlovy Vary.)"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://es.dbpedia.org/property/premiosGoya",1991
"http://es.dbpedia.org/resource/Sílvia_Munt","http://es.dbpedia.org/property/premiosGoya",1999
"http://es.dbpedia.org/resource/Sílvia_Munt","http://es.dbpedia.org/property/premiosGoya","Mejor cortometraje documental"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://es.dbpedia.org/property/premiosGoya","Mejor actriz"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Sílvia_Munt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://dbpedia.org/ontology/wikiPageID",123840
"http://es.dbpedia.org/resource/Sílvia_Munt","http://dbpedia.org/ontology/wikiPageRevisionID",124732500
"http://es.dbpedia.org/resource/Sílvia_Munt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0613284"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://dbpedia.org/ontology/wikiPageLength",13530
"http://es.dbpedia.org/resource/Sílvia_Munt","http://dbpedia.org/ontology/birthName","Sílvia Munt Quevedo"
"http://es.dbpedia.org/resource/Sílvia_Munt","http://dbpedia.org/ontology/goyaAward","http://es.dbpedia.org/resource/Alas_de_mariposa"
