"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center_Park_Place_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)"
"http://es.dbpedia.org/resource/Calle_Chambers_World_Trade_Center/Park_Place_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)"
"http://es.wikipedia.org/wiki/Calle_Chambers–World_Trade_Center/Park_Place_(estación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)"
"http://dbpedia.org/resource/Chambers_Street–World_Trade_Center/Park_Place/Cortlandt_Street_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)"
"http://es.dbpedia.org/resource/Calle_Chambers-World_Trade_Center/Park_Place_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)"
"http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center_Park_Place_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)"
"http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)","http://www.w3.org/2000/01/rdf-schema#label","Calle Chambers–World Trade Center/Park Place (estación)"
"http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribeca"
"http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_del_Metro_de_Nueva_York"
"http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_Chambers–World_Trade_Center/Park_Place_(estación)"
"http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)","http://dbpedia.org/ontology/wikiPageID",3559986
"http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)","http://dbpedia.org/ontology/wikiPageRevisionID",118639272
"http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)","http://dbpedia.org/ontology/wikiPageLength",835
"http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_Chambers–World_Trade_Center/Park_Place_(estación)?oldid=118639272&ns=0"
"http://es.dbpedia.org/resource/Calle_Chambers_World_Trade_Center/Park_Place_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)"
"http://es.dbpedia.org/resource/Calle_Chambers-World_Trade_Center_Park_Place_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)"
"http://es.dbpedia.org/resource/Calle_Chambers_World_Trade_Center_Park_Place_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)"
"http://es.dbpedia.org/resource/Calle_Chambers-World_Trade_Center_Park_Place_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)"
"http://es.dbpedia.org/resource/Calle_Chambers_World_Trade_Center_Park_Place_(estación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)"
"http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)"
"http://es.dbpedia.org/resource/Calle_Chambers-World_Trade_Center/Park_Place_(estacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_Chambers–World_Trade_Center/Park_Place_(estación)"
