"subject","predicate","object"
"http://es.dbpedia.org/resource/YPF_Tecnología_S.A.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Y-TEC"
"http://es.dbpedia.org/resource/YPF_Tecnología","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Y-TEC"
"http://es.dbpedia.org/resource/Y-TEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Y-TEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Y-TEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Y-TEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Y-TEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Y-TEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Y-TEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Y-TEC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Y-TEC","http://www.w3.org/2000/01/rdf-schema#label","Y-TEC"
"http://es.dbpedia.org/resource/Y-TEC","http://www.w3.org/2000/01/rdf-schema#comment","Y-TEC (formalmente YPF Tecnología S.A.) es una empresa argentina de desarrollo tecnológico en el sector de petróleo y gas. Es propiedad de YPF y CONICET."
"http://es.dbpedia.org/resource/Y-TEC","http://xmlns.com/foaf/0.1/name","Y-TEC"
"http://es.dbpedia.org/resource/Y-TEC","http://xmlns.com/foaf/0.1/nick","Y-TEC"
"http://es.dbpedia.org/resource/Y-TEC","http://xmlns.com/foaf/0.1/homepage","https://y-tec.com.ar"
"http://es.dbpedia.org/resource/Y-TEC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_base_tecnológica_de_Argentina"
"http://es.dbpedia.org/resource/Y-TEC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:YPF"
"http://es.dbpedia.org/resource/Y-TEC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Cristina_Fernández_de_Kirchner"
"http://es.dbpedia.org/resource/Y-TEC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:CONICET"
"http://es.dbpedia.org/resource/Y-TEC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_estatales_de_Argentina"
"http://es.dbpedia.org/resource/Y-TEC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Y-TEC"
"http://es.dbpedia.org/resource/Y-TEC","http://es.dbpedia.org/property/acrónimo","Y-TEC"
"http://es.dbpedia.org/resource/Y-TEC","http://es.dbpedia.org/property/industria","Petróleo y gas natural: desarrollo de tecnología"
"http://es.dbpedia.org/resource/Y-TEC","http://es.dbpedia.org/property/nombre","Y-TEC"
"http://es.dbpedia.org/resource/Y-TEC","http://es.dbpedia.org/property/nombreLíder","Sergio Fernández"
"http://es.dbpedia.org/resource/Y-TEC","http://es.dbpedia.org/property/nombreOficial","YPF Tecnología S. A."
"http://es.dbpedia.org/resource/Y-TEC","http://es.dbpedia.org/property/productos","Tecnología en ingeniería y petroquímica"
"http://es.dbpedia.org/resource/Y-TEC","http://es.dbpedia.org/property/propietario","YPF  y CONICET"
"http://es.dbpedia.org/resource/Y-TEC","http://es.dbpedia.org/property/sitioWeb","https://y-tec.com.ar"
"http://es.dbpedia.org/resource/Y-TEC","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/Y-TEC","http://es.dbpedia.org/property/títuloLíder","Presidente"
"http://es.dbpedia.org/resource/Y-TEC","http://dbpedia.org/ontology/wikiPageID",9119177
"http://es.dbpedia.org/resource/Y-TEC","http://dbpedia.org/ontology/wikiPageRevisionID",129016964
"http://es.dbpedia.org/resource/Y-TEC","http://dbpedia.org/ontology/wikiPageExternalLink","https://y-tec.com.ar"
"http://es.dbpedia.org/resource/Y-TEC","http://dbpedia.org/ontology/wikiPageLength",8163
"http://es.dbpedia.org/resource/Y-TEC","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Petróleo"
"http://es.dbpedia.org/resource/Y-TEC","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Y-TEC__PersonFunction__1"
"http://es.dbpedia.org/resource/Y-TEC","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Y-TEC","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/YPF"
"http://es.dbpedia.org/resource/Y-TEC","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Y-TEC","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/YPF"
"http://es.dbpedia.org/resource/Y-TEC","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Y-TEC","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/YPF"
"http://es.dbpedia.org/resource/Y-TEC","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Ingeniería"
"http://es.dbpedia.org/resource/Y-TEC","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Empresa_pública"
"http://es.dbpedia.org/resource/Y-TEC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Y-TEC?oldid=129016964&ns=0"
"http://es.dbpedia.org/resource/Y-TEC","http://dbpedia.org/ontology/abstract","Y-TEC (formalmente YPF Tecnología S.A.) es una empresa argentina de desarrollo tecnológico en el sector de petróleo y gas. Es propiedad de YPF y CONICET."
"http://es.wikipedia.org/wiki/Y-TEC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Y-TEC"
