"subject","predicate","object"
"http://es.wikipedia.org/wiki/Leocoreion","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leocoreion"
"http://es.dbpedia.org/resource/Leocoreion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Leocoreion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Leocoreion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Leocoreion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Leocoreion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leocoreion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Leocoreion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Leocoreion","http://www.w3.org/2000/01/rdf-schema#label","Leocoreion"
"http://es.dbpedia.org/resource/Leocoreion","http://www.w3.org/2000/01/rdf-schema#comment","El Leocoreion (en griego antiguo, Λεωκόρειον) era un antiguo santuario situado en el ágora de Atenas.​​ Fue construido en el período clásico alrededor del 450-400 a. C. Según los textos antiguos, el santuario ya existiría en el siglo V a. C. Pudo haber sido destruido a causa de la invasión persa en 480 a. C., y más tarde se reconstruyó. Hoy en día, el Leocorieon se encuentra justo al norte de la parte norte del Ágora por donde discurre la línea del metro de Atenas."
"http://es.dbpedia.org/resource/Leocoreion","http://xmlns.com/foaf/0.1/name","(Λεωκόρειον)"
"http://es.dbpedia.org/resource/Leocoreion","http://xmlns.com/foaf/0.1/name","Leocoreion"
"http://es.dbpedia.org/resource/Leocoreion","http://xmlns.com/foaf/0.1/homepage","http://www.eie.gr/archaeologia/gr/02_DELTIA/Leokoreion.aspx"
"http://es.dbpedia.org/resource/Leocoreion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Leocoreion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Grecia"
"http://es.dbpedia.org/resource/Leocoreion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ágora_de_Atenas"
"http://es.dbpedia.org/resource/Leocoreion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leocoreion"
"http://es.dbpedia.org/resource/Leocoreion","http://es.dbpedia.org/property/alturaArquitectónica","1,2 m"
"http://es.dbpedia.org/resource/Leocoreion","http://es.dbpedia.org/property/fechaacceso",12
"http://es.dbpedia.org/resource/Leocoreion","http://es.dbpedia.org/property/idioma","griego"
"http://es.dbpedia.org/resource/Leocoreion","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Ágora_de_Atenas"
"http://es.dbpedia.org/resource/Leocoreion","http://es.dbpedia.org/property/nombre","Leocoreion"
"http://es.dbpedia.org/resource/Leocoreion","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Leocoreion","http://es.dbpedia.org/property/númeroDePlantas",1
"http://es.dbpedia.org/resource/Leocoreion","http://es.dbpedia.org/property/sitioWeb","http://www.eie.gr/archaeologia/gr/02_DELTIA/Leokoreion.aspx"
"http://es.dbpedia.org/resource/Leocoreion","http://es.dbpedia.org/property/sitioweb","http://es.dbpedia.org/resource/OpenStreetMap"
"http://es.dbpedia.org/resource/Leocoreion","http://es.dbpedia.org/property/tipo","santuario y templo"
"http://es.dbpedia.org/resource/Leocoreion","http://es.dbpedia.org/property/url","https://www.openstreetmap.org/?mlat=37.97611111&mlon=23.7225&zoom=17#map=18/37.97639/23.72270|artículo= Ubicación del Leocoreión"
"http://es.dbpedia.org/resource/Leocoreion","http://dbpedia.org/ontology/wikiPageID",8605595
"http://es.dbpedia.org/resource/Leocoreion","http://dbpedia.org/ontology/wikiPageRevisionID",119204149
"http://es.dbpedia.org/resource/Leocoreion","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eie.gr/archaeologia/gr/02_DELTIA/Leokoreion.aspx"
"http://es.dbpedia.org/resource/Leocoreion","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/%3Fmlat=37.97611111&mlon=23.7225&zoom=17%23map=18/37.97639/23.72270%7Cart%C3%ADculo="
"http://es.dbpedia.org/resource/Leocoreion","http://dbpedia.org/ontology/wikiPageLength",4434
"http://es.dbpedia.org/resource/Leocoreion","http://dbpedia.org/ontology/floorCount",1
"http://es.dbpedia.org/resource/Leocoreion","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ágora_de_Atenas"
"http://es.dbpedia.org/resource/Leocoreion","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leocoreion?oldid=119204149&ns=0"
