"subject","predicate","object"
"http://es.dbpedia.org/resource/Adainville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/Beynes_(Yvelines)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/Bréval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Yvelines"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Yvelines"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Francia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Isla_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Yvelines"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines","http://dbpedia.org/ontology/wikiPageID",436399
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines","http://dbpedia.org/ontology/wikiPageRevisionID",65182740
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Yvelines?oldid=65182740&ns=14"
"http://es.dbpedia.org/resource/Gambais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
"http://es.dbpedia.org/resource/La_Falaise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Yvelines"
