"subject","predicate","object"
"http://dbpedia.org/resource/Bernarda_Fink","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernarda_Fink"
"http://es.dbpedia.org/resource/Valentin_Inzko","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Bernarda_Fink"
"http://es.dbpedia.org/resource/Bernarda_fink","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernarda_Fink"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://www.w3.org/2000/01/rdf-schema#label","Bernarda Fink"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://www.w3.org/2000/01/rdf-schema#comment","Bernarda Fink (Buenos Aires, 29 de agosto de 1955) es una mezzosoprano argentina de ascendencia eslovena residente en Europa desde 1985. En 1999 recibió el Diploma al mérito de la Fundación Konex y en 2009 recibió el Premio Konex de Platino.​"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc7f0"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expatriados_argentinos"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_de_Argentina"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mezzosopranos_y_Contraltos_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernarda_Fink"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Valentin_Inzko"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Bernarda_Fink","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Mezzosoprano"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://dbpedia.org/ontology/wikiPageID",1747542
"http://es.dbpedia.org/resource/Bernarda_Fink","http://dbpedia.org/ontology/wikiPageRevisionID",121812265
"http://es.dbpedia.org/resource/Bernarda_Fink","http://dbpedia.org/ontology/wikiPageExternalLink","http://miamiclasica.com/2012/11/08/bernarda-fink-con-la-voz-en-el-alma/"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Fink-Bernarda.htm"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clarin.com/espectaculos/musica/mujer-puro_0_307769386.html"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/nota.asp%3Fnota_id=1288170"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.telegraph.co.uk/arts/main.jhtml%3Fxml=/arts/2008/01/24/bmfink124.xmlart%C3%ADculo"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://dbpedia.org/ontology/wikiPageLength",7047
"http://es.dbpedia.org/resource/Bernarda_Fink","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Bernarda_Fink__Person__1"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Mezzosoprano"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Valentin_Inzko"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernarda_Fink?oldid=121812265&ns=0"
"http://es.dbpedia.org/resource/Bernarda_Fink","http://dbpedia.org/ontology/abstract","Bernarda Fink (Buenos Aires, 29 de agosto de 1955) es una mezzosoprano argentina de ascendencia eslovena residente en Europa desde 1985. En 1999 recibió el Diploma al mérito de la Fundación Konex y en 2009 recibió el Premio Konex de Platino.​"
"http://es.wikipedia.org/wiki/Bernarda_Fink","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernarda_Fink"
