"subject","predicate","object"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://www.w3.org/2000/01/rdf-schema#label","Liveni, Botoșani"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://www.w3.org/2000/01/rdf-schema#comment","Liveni es una aldea en el municipio , comunidad Botosani,  Moldova, România, situada a 65,7 km al noreste de Botosani, el río Prut en la llanura de Moldavia y 7 km al norte de la sede municipal de Manoleasa. Liveni fue mencionado por primera vez el 17 de agosto de 1667, fueron algunos de los asentamientos más antiguos documentados en la zona."
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://xmlns.com/foaf/0.1/name","Liveni"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liveni,_Botoșani"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://es.dbpedia.org/property/cp",717234
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://es.dbpedia.org/property/mapaLoc","Rumania"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://es.dbpedia.org/property/nombreCompleto","Liveni"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://es.dbpedia.org/property/nombreOriginal","Liveni"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://es.dbpedia.org/property/población",850
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://dbpedia.org/ontology/wikiPageID",5775335
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://dbpedia.org/ontology/wikiPageRevisionID",121098159
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://dbpedia.org/ontology/wikiPageExternalLink","http://stiri.botosani.ro/stire/23793/Resfin%C5%A3irea+bisericii+parohiale+din+Liveni.html"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080620010906/http:/www.monitorulbt.ro/Reportaj/2008-04-16/Eroi+martiri+pomeniti+la+Manoleasa"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://dbpedia.org/ontology/wikiPageLength",8224
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://dbpedia.org/ontology/populationTotal",850
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://dbpedia.org/ontology/postalCode","717234"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liveni,_Botoșani?oldid=121098159&ns=0"
"http://es.dbpedia.org/resource/Liveni,_Botoșani","http://dbpedia.org/ontology/abstract","Liveni es una aldea en el municipio , comunidad Botosani,  Moldova, România, situada a 65,7 km al noreste de Botosani, el río Prut en la llanura de Moldavia y 7 km al norte de la sede municipal de Manoleasa. Liveni fue mencionado por primera vez el 17 de agosto de 1667, fueron algunos de los asentamientos más antiguos documentados en la zona."
"http://es.wikipedia.org/wiki/Liveni,_Botoșani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liveni,_Botoșani"
