"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sinagoga_de_Carpentras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinagoga_de_Carpentras"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga de Carpentras"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://www.w3.org/2000/01/rdf-schema#comment","La sinagoga de Carpentras, es la más antigua sinagoga francesa activa, fue construida por los judíos comtadinos de Carpentras en 1367."
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://xmlns.com/foaf/0.1/name","Sinagoga de Carpentras"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sinagogas_de_Francia"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Francia"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_Francia_clasificados"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1367"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinagoga_de_Carpentras"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://es.dbpedia.org/property/apellido","Sauze"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://es.dbpedia.org/property/campo","MH 1924"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://es.dbpedia.org/property/campo1Nombre","http://es.dbpedia.org/resource/Monumento_histórico_de_Francia"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://es.dbpedia.org/property/colección","Itinéraires du patrimoine"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://es.dbpedia.org/property/construcción",1367
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Judaísmo"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://es.dbpedia.org/property/editorial","Association pour le Patrimoine de Provence"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://es.dbpedia.org/property/fechaacceso",6
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://es.dbpedia.org/property/imagen","Carpentras synagogue 02.jpg"
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Sinagoga_de_Carpentras","http://es.dbpedia.org/property/mapaLoc","Francia"
