"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrés_Borrego","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrés_Borrego"
"http://es.dbpedia.org/resource/Andres_Borrego","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrés_Borrego"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://www.w3.org/2000/01/rdf-schema#label","Andrés Borrego"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://www.w3.org/2000/01/rdf-schema#comment","Andrés Borrego Moreno (Málaga, 23 de febrero de 1802 - 8 de marzo de 1891)​ fue un periodista, historiador y político español."
"http://es.dbpedia.org/resource/Andrés_Borrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_francés_del_siglo_XIX"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrancesados"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XIX"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Moderado_durante_el_reinado_de_Isabel_II"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_España_de_ámbito_estatal"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberistas"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrés_Borrego"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://es.dbpedia.org/property/año",1989
"http://es.dbpedia.org/resource/Andrés_Borrego","http://es.dbpedia.org/property/año",1957
"http://es.dbpedia.org/resource/Andrés_Borrego","http://es.dbpedia.org/property/doi",105944
"http://es.dbpedia.org/resource/Andrés_Borrego","http://es.dbpedia.org/property/editor","Centro de Estudios Políticos y Constitucionales"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Universidad_Nacional_de_Educación_a_Distancia"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://es.dbpedia.org/property/issn",48
"http://es.dbpedia.org/resource/Andrés_Borrego","http://es.dbpedia.org/property/issn",1130
"http://es.dbpedia.org/resource/Andrés_Borrego","http://es.dbpedia.org/property/nombre","José Antonio"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://es.dbpedia.org/property/nombre","Andrés"
"http://es.dbpedia.org/resource/Andrés_Borrego","http://es.dbpedia.org/property/número",2
