"subject","predicate","object"
"http://es.dbpedia.org/resource/Eulalia_Ruiz_de_Clavijo","http://www.w3.org/2000/01/rdf-schema#label","Eulalia Ruiz de Clavijo"
"http://es.dbpedia.org/resource/Eulalia_Ruiz_de_Clavijo","http://www.w3.org/2000/01/rdf-schema#comment","Eulalia Ruiz de Clavijo, (Moguer (Huelva); 12 de febrero de 1904 - Madrid; 16 de noviembre de 2000), fue la primera mujer procuradora en los tribunales españoles."
"http://es.dbpedia.org/resource/Eulalia_Ruiz_de_Clavijo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Moguer"
"http://es.dbpedia.org/resource/Eulalia_Ruiz_de_Clavijo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eulalia_Ruiz_de_Clavijo"
"http://es.dbpedia.org/resource/Eulalia_Ruiz_de_Clavijo","http://dbpedia.org/ontology/wikiPageID",1358376
"http://es.dbpedia.org/resource/Eulalia_Ruiz_de_Clavijo","http://dbpedia.org/ontology/wikiPageRevisionID",130242209
"http://es.dbpedia.org/resource/Eulalia_Ruiz_de_Clavijo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aytomoguer.es"
"http://es.dbpedia.org/resource/Eulalia_Ruiz_de_Clavijo","http://dbpedia.org/ontology/wikiPageLength",2970
"http://es.dbpedia.org/resource/Eulalia_Ruiz_de_Clavijo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eulalia_Ruiz_de_Clavijo?oldid=130242209&ns=0"
"http://es.dbpedia.org/resource/Eulalia_Ruiz_de_Clavijo","http://dbpedia.org/ontology/abstract","Eulalia Ruiz de Clavijo, (Moguer (Huelva); 12 de febrero de 1904 - Madrid; 16 de noviembre de 2000), fue la primera mujer procuradora en los tribunales españoles."
"http://es.wikipedia.org/wiki/Eulalia_Ruiz_de_Clavijo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eulalia_Ruiz_de_Clavijo"
"http://es.dbpedia.org/resource/Eulalia_ruiz_de_clavijo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eulalia_Ruiz_de_Clavijo"
