"subject","predicate","object"
"http://es.wikipedia.org/wiki/Creatures_of_the_Night_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)"
"http://dbpedia.org/resource/Creatures_of_the_Night_(Kiss_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)"
"http://es.dbpedia.org/resource/Creatures_of_the_Night","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Creatures of the Night (canción)"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","""Creatures of the Night"" es una canción de la banda estadounidense Kiss, lanzada como primer sencillo del álbum del mismo nombre en 1982. El sencillo solo fue lanzado en el Reino Unido, donde llegó a la posición #34 en las listas. Fue escrita por Paul Stanley y Adam Mitchell.​​"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://xmlns.com/foaf/0.1/name","Creatures of the Night"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1982"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kiss"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_heavy_metal"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Creatures_of_the_Night_(canción)"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Kiss"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://es.dbpedia.org/property/discográfica","Casablanca"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://es.dbpedia.org/property/duración","242.0"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://es.dbpedia.org/property/escritor","Paul Stanley, Adam Mitchell"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://es.dbpedia.org/property/grabación",1982
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://es.dbpedia.org/property/nombre","Creatures of the Night"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://es.dbpedia.org/property/publicación",1983
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Creatures_of_the_Night"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://dbpedia.org/ontology/wikiPageID",7316220
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",126494765
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://dbpedia.org/ontology/Work/runtime","4.033333333333333"
"http://es.dbpedia.org/resource/Creatures_of_the_Night_(canción)","http://dbpedia.org/ontology/wikiPageLength",2537
