"subject","predicate","object"
"http://es.dbpedia.org/resource/Payun_Matru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Payún_Matrú"
"http://es.dbpedia.org/resource/Payun_Matrú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Payún_Matrú"
"http://es.dbpedia.org/resource/Payún_Matru","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Payún_Matrú"
"http://es.dbpedia.org/resource/Payún_Matrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Payún_Matrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Payún_Matrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Payún_Matrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Payún_Matrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Payún_Matrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Payún_Matrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Payún_Matrú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Payún_Matrú","http://www.w3.org/2000/01/rdf-schema#label","Payún Matrú"
"http://es.dbpedia.org/resource/Payún_Matrú","http://www.w3.org/2000/01/rdf-schema#comment","El Payún Matrú es un gran volcán de tipo morfológico intermedio entre un escudo volcánico y un estratovolcán​ de la Argentina, situado en el departamento de Malargüe, en el sur de la provincia de Mendoza. Su nombre en idioma mapuche significa ""barba de chivato"", aunque en idioma pehuenche deriva de payén (cobre).​"
"http://es.dbpedia.org/resource/Payún_Matrú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0560jk"
"http://es.dbpedia.org/resource/Payún_Matrú","http://xmlns.com/foaf/0.1/name","Payún Matrú"
"http://es.dbpedia.org/resource/Payún_Matrú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Payún_Matrú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Payún_Matrú","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Malargüe"
"http://es.dbpedia.org/resource/Payún_Matrú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Payún_Matrú"
"http://es.dbpedia.org/resource/Payún_Matrú","http://es.dbpedia.org/property/elevación",3680
"http://es.dbpedia.org/resource/Payún_Matrú","http://es.dbpedia.org/property/foto","Payunmatru.jpg"
"http://es.dbpedia.org/resource/Payún_Matrú","http://es.dbpedia.org/property/mapaLoc","Argentina"
"http://es.dbpedia.org/resource/Payún_Matrú","http://es.dbpedia.org/property/nombre","Payún Matrú"
"http://es.dbpedia.org/resource/Payún_Matrú","http://es.dbpedia.org/property/pieDeFoto","Imagen satelital del volcán Payún Matrú"
"http://es.dbpedia.org/resource/Payún_Matrú","http://es.dbpedia.org/property/posEtiquetaMapaLoc","right"
"http://es.dbpedia.org/resource/Payún_Matrú","http://es.dbpedia.org/property/tamMapaLoc",175
"http://es.dbpedia.org/resource/Payún_Matrú","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Volcán_en_escudo"
"http://es.dbpedia.org/resource/Payún_Matrú","http://es.dbpedia.org/property/ubicación","Malargüe, Mendoza,"
"http://es.dbpedia.org/resource/Payún_Matrú","http://es.dbpedia.org/property/últimaErupción","desconocida"
"http://es.dbpedia.org/resource/Payún_Matrú","http://dbpedia.org/ontology/wikiPageID",1508731
"http://es.dbpedia.org/resource/Payún_Matrú","http://dbpedia.org/ontology/wikiPageRevisionID",118632920
"http://es.dbpedia.org/resource/Payún_Matrú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcanodiscovery.com/es/payun_matru.html"
"http://es.dbpedia.org/resource/Payún_Matrú","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208150749/http:/recursosnaturales.mendoza.gov.ar/"
"http://es.dbpedia.org/resource/Payún_Matrú","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malargue.gov.ar"
"http://es.dbpedia.org/resource/Payún_Matrú","http://dbpedia.org/ontology/wikiPageLength",3955
"http://es.dbpedia.org/resource/Payún_Matrú","http://dbpedia.org/ontology/prominence",3680.0
"http://es.dbpedia.org/resource/Payún_Matrú","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Provincia_de_Mendoza"
"http://es.dbpedia.org/resource/Payún_Matrú","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Departamento_Malargüe"
"http://es.dbpedia.org/resource/Payún_Matrú","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Payún_Matrú","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Volcán_en_escudo"
"http://es.dbpedia.org/resource/Payún_Matrú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Payún_Matrú?oldid=118632920&ns=0"
"http://es.dbpedia.org/resource/Payún_Matrú","http://dbpedia.org/ontology/abstract","El Payún Matrú es un gran volcán de tipo morfológico intermedio entre un escudo volcánico y un estratovolcán​ de la Argentina, situado en el departamento de Malargüe, en el sur de la provincia de Mendoza. Su nombre en idioma mapuche significa ""barba de chivato"", aunque en idioma pehuenche deriva de payén (cobre).​"
"http://es.wikipedia.org/wiki/Payún_Matrú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Payún_Matrú"
