"subject","predicate","object"
"http://es.dbpedia.org/resource/Fibrosis_pulmonar_idiopatica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fibrosis_pulmonar_idiopática"
"http://es.dbpedia.org/resource/Idiopathic_pulmonary_fibrosis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fibrosis_pulmonar_idiopática"
"http://es.dbpedia.org/resource/Fibrosis_pulmonar_idiopática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Fibrosis_pulmonar_idiopática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Fibrosis_pulmonar_idiopática","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fibrosis_pulmonar_idiopática","http://www.w3.org/2000/01/rdf-schema#label","Fibrosis pulmonar idiopática"
"http://es.dbpedia.org/resource/Fibrosis_pulmonar_idiopática","http://www.w3.org/2000/01/rdf-schema#comment","La fibrosis pulmonar idiopática (FPI) es una enfermedad crónica que se caracteriza por una disminución progresiva de la función pulmonar.​​ El término fibrosis pulmonar hace referencia a la cicatrización del tejido pulmonar y es la causa del agravamiento de la disnea (falta de aliento). La fibrosis normalmente se asocia con un mal pronóstico.​​​ El término «idiopático» se utiliza debido a que aún se desconoce la causa de la fibrosis pulmonar.​"
"http://es.dbpedia.org/resource/Fibrosis_pulmonar_idiopática","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pfs8g"
"http://es.dbpedia.org/resource/Fibrosis_pulmonar_idiopática","http://xmlns.com/foaf/0.1/name","Alveolitis Fibrosante Criptogénica"
"http://es.dbpedia.org/resource/Fibrosis_pulmonar_idiopática","http://xmlns.com/foaf/0.1/name","Fibrosis Pulmonar Idiopática"
"http://es.dbpedia.org/resource/Fibrosis_pulmonar_idiopática","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_del_aparato_respiratorio"
