"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Juegos_Olímpicos_de_Calgary_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1988"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1988"
"http://es.dbpedia.org/resource/Categoría:Canadá_en_los_Juegos_Olímpicos_de_Seúl_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1988"
"http://es.dbpedia.org/resource/Categoría:Masters_de_Canadá_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1988"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Seúl_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1988"
"http://es.dbpedia.org/resource/Canadá_en_los_Juegos_Paralímpicos_de_Innsbruck_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1988"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1988","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Canadá en 1988"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1988","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Canadá en 1988"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1988","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_por_año"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1988","http://dbpedia.org/ontology/wikiPageID",9480744
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1988","http://dbpedia.org/ontology/wikiPageRevisionID",127105533
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Canadá_en_1988","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Canadá_en_1988?oldid=127105533&ns=14"
