"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://www.w3.org/2000/01/rdf-schema#label","Saint-Romain-de-Popey"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Romain-de-Popey es una comuna francesa situada en el departamento de Ródano, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgfxh"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://xmlns.com/foaf/0.1/name","Saint-Romain-de-Popey"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ródano"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Romain-de-Popey"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/códigoPostal",69490
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/dirigentesNombres","Guy Joyet"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/elevaciónAlta",657
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/elevaciónBaja",252
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/nombre","Saint-Romain-de-Popey"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/superficie",1702
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Villefranche-sur-Saône"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano_(departamento)"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/superior","Ouest Rhodanien"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tarare"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://dbpedia.org/ontology/wikiPageID",2011283
"http://es.dbpedia.org/resource/Saint-Romain-de-Popey","http://dbpedia.org/ontology/wikiPageRevisionID",120262901
