"subject","predicate","object"
"http://es.wikipedia.org/wiki/Graham_Edwards","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graham_Edwards"
"http://es.dbpedia.org/resource/Radio:ACTIVE_Live_At_Wembley","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Graham_Edwards"
"http://es.dbpedia.org/resource/Sk8er_Boi","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Graham_Edwards"
"http://es.dbpedia.org/resource/Radio:ACTIVE","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Graham_Edwards"
"http://es.dbpedia.org/resource/Sparks_Fly","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Graham_Edwards"
"http://es.dbpedia.org/resource/Sparks_Fly","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Graham_Edwards"
"http://es.dbpedia.org/resource/High_Maintenance","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Graham_Edwards"
"http://es.dbpedia.org/resource/Graham_Edwards","http://www.w3.org/2000/01/rdf-schema#label","Graham Edwards"
"http://es.dbpedia.org/resource/Graham_Edwards","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04x05p"
"http://es.dbpedia.org/resource/Graham_Edwards","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graham_Edwards"
"http://es.dbpedia.org/resource/Graham_Edwards","http://dbpedia.org/ontology/wikiPageID",2960537
"http://es.dbpedia.org/resource/Graham_Edwards","http://dbpedia.org/ontology/wikiPageRevisionID",72895692
"http://es.dbpedia.org/resource/Graham_Edwards","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Matrix_(equipo_de_producción)"
"http://es.dbpedia.org/resource/Graham_Edwards","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Graham_Edwards","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Graham_Edwards?oldid=72895692&ns=0"
