"subject","predicate","object"
"http://es.dbpedia.org/resource/Puente_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puente_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puente_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puente_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puente_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puente_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puente_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puente_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Puente_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Puente_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puente_Arriba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puente_Arriba","http://www.w3.org/2000/01/rdf-schema#label","Puente Arriba"
"http://es.dbpedia.org/resource/Puente_Arriba","http://www.w3.org/2000/01/rdf-schema#comment","Puente Arriba es una localidad y pedanía española perteneciente al municipio de Benamaurel, en la provincia de Granada, comunidad autónoma de Andalucía. Se encuentra a una altitud de 680 m. y cuenta con una población de 210 habitantes (INE, 2012). Puente Arriba celebra sus fiestas durante el tercer fin de semana de agosto, en honor a Nuestra Señora del Sagrado Corazón de Jesús. 
*  Datos: Q6091081"
"http://es.dbpedia.org/resource/Puente_Arriba","http://xmlns.com/foaf/0.1/name","Puente Arriba"
"http://es.dbpedia.org/resource/Puente_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_Baza"
"http://es.dbpedia.org/resource/Puente_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benamaurel"
"http://es.dbpedia.org/resource/Puente_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Puente_Arriba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Puente_Arriba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_Arriba"
"http://es.dbpedia.org/resource/Puente_Arriba","http://es.dbpedia.org/property/altitud",680
"http://es.dbpedia.org/resource/Puente_Arriba","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Puente_Arriba","http://es.dbpedia.org/property/codProvincia",18
"http://es.dbpedia.org/resource/Puente_Arriba","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Baza"
"http://es.dbpedia.org/resource/Puente_Arriba","http://es.dbpedia.org/property/cp",18817
"http://es.dbpedia.org/resource/Puente_Arriba","http://es.dbpedia.org/property/distancia",131
"http://es.dbpedia.org/resource/Puente_Arriba","http://es.dbpedia.org/property/distancia",7
"http://es.dbpedia.org/resource/Puente_Arriba","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Puente_Arriba","http://es.dbpedia.org/property/ineAño",2012
"http://es.dbpedia.org/resource/Puente_Arriba","http://es.dbpedia.org/property/mapaLoc","Granada"
"http://es.dbpedia.org/resource/Puente_Arriba","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Puente_Arriba","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Benamaurel"
"http://es.dbpedia.org/resource/Puente_Arriba","http://es.dbpedia.org/property/nombre","Puente Arriba"
"http://es.dbpedia.org/resource/Puente_Arriba","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Baza"
"http://es.dbpedia.org/resource/Puente_Arriba","http://es.dbpedia.org/property/patrona","Virgen del Sagrado Corazón de Jesús"
"http://es.dbpedia.org/resource/Puente_Arriba","http://es.dbpedia.org/property/población",210
