"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicolai_Utin","http://www.w3.org/2000/01/rdf-schema#label","Nicolai Utin"
"http://es.dbpedia.org/resource/Nicolai_Utin","http://www.w3.org/2000/01/rdf-schema#comment","Nicolái Utin (1845-1883), fue un político socialista marxista ruso, participante de la Primera Internacional. Hijo de un rico comerciante de licores ruso-judío, tuvo que refugiarse en Suiza a causa de sus ideas políticas. En 1863 colaboraba con la causa revolucionaria polaca.​ En el exilio suizo fue partidario de las ideas de Karl Marx, y delegado de la sección rusa en el exilio de la Primera Internacional en Ginebra, en 1870.​ Utin se enfrentó durante las discusiones de esta organización con Mijaíl Bakunin, actuando como informante de Marx.​ Una vez disuelta la Primera Internacional, retornó a Rusia perdonado por el zar, haciendo una fortuna como especulador durante la guerra.​"
"http://es.dbpedia.org/resource/Nicolai_Utin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Rusia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicolai_Utin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Rusia"
"http://es.dbpedia.org/resource/Nicolai_Utin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolai_Utin"
"http://es.dbpedia.org/resource/Nicolai_Utin","http://dbpedia.org/ontology/wikiPageID",2591929
"http://es.dbpedia.org/resource/Nicolai_Utin","http://dbpedia.org/ontology/wikiPageRevisionID",116776791
"http://es.dbpedia.org/resource/Nicolai_Utin","http://dbpedia.org/ontology/wikiPageLength",1533
"http://es.dbpedia.org/resource/Nicolai_Utin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolai_Utin?oldid=116776791&ns=0"
"http://es.dbpedia.org/resource/Nicolai_Utin","http://dbpedia.org/ontology/abstract","Nicolái Utin (1845-1883), fue un político socialista marxista ruso, participante de la Primera Internacional. Hijo de un rico comerciante de licores ruso-judío, tuvo que refugiarse en Suiza a causa de sus ideas políticas. En 1863 colaboraba con la causa revolucionaria polaca.​ En el exilio suizo fue partidario de las ideas de Karl Marx, y delegado de la sección rusa en el exilio de la Primera Internacional en Ginebra, en 1870.​ Utin se enfrentó durante las discusiones de esta organización con Mijaíl Bakunin, actuando como informante de Marx.​ Una vez disuelta la Primera Internacional, retornó a Rusia perdonado por el zar, haciendo una fortuna como especulador durante la guerra.​"
"http://es.wikipedia.org/wiki/Nicolai_Utin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolai_Utin"
