"subject","predicate","object"
"http://es.wikipedia.org/wiki/Faido_(Burgos)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faido_(Burgos)"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://www.w3.org/2000/01/rdf-schema#label","Faido (Burgos)"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://www.w3.org/2000/01/rdf-schema#comment","Faido es un despoblado​que actualmente forma parte del municipio de Condado de Treviño, en la provincia de Burgos, Castilla y León (España).​"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://xmlns.com/foaf/0.1/name","Faido"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Despoblados_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faido_(Burgos)"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://es.dbpedia.org/property/mapaLoc","Burgos"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://es.dbpedia.org/property/nombre","Faido"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://es.dbpedia.org/property/población",0
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Castilla_y_León"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comarca_del_Ebro"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Treviño"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Burgos"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipio_(España)"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comarca"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://dbpedia.org/ontology/wikiPageID",8532861
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://dbpedia.org/ontology/wikiPageRevisionID",120563333
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://dbpedia.org/ontology/wikiPageLength",2077
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://dbpedia.org/ontology/populationTotal",0
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincia"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faido_(Burgos)?oldid=120563333&ns=0"
"http://es.dbpedia.org/resource/Faido_(Burgos)","http://dbpedia.org/ontology/abstract","Faido es un despoblado​que actualmente forma parte del municipio de Condado de Treviño, en la provincia de Burgos, Castilla y León (España).​"
