"subject","predicate","object"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://www.w3.org/2000/01/rdf-schema#label","Salvador Herrera Pinto"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://www.w3.org/2000/01/rdf-schema#comment","Monseñor Salvador Herrera Pinto, OFM (Abancay, Perú, 3 de febrero de 1890-Lima, Perú, 26 de enero de 1977) fue un obispo, sacerdote de la Orden de los Frailes Menores (franciscano), Doctor en Teología, políglota y escritor."
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://xmlns.com/foaf/0.1/name","Salvador Herrera Pinto"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Pontificio_Instituto_Bíblico"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_del_siglo_XX"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franciscanos_de_Perú"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Perú"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salvador_Herrera_Pinto"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_Friburgo_(Suiza)"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://es.dbpedia.org/property/imagen","Mons. Salvador Herrera Pinto, OFM.jpg"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://es.dbpedia.org/property/lugarDeFallecimiento","Convento de los Descalzos. Lima, Perú"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Abancay"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Salvador_Herrera_Pinto","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_peruana"
