"subject","predicate","object"
"http://dbpedia.org/resource/World_Team_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Mundial_por_Equipos"
"http://es.wikipedia.org/wiki/Copa_Mundial_por_Equipos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Mundial_por_Equipos"
"http://es.dbpedia.org/resource/Copa_Mundial_por_Equipos","http://www.w3.org/2000/01/rdf-schema#label","Copa Mundial por Equipos"
"http://es.dbpedia.org/resource/Copa_Mundial_por_Equipos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x6gq"
"http://es.dbpedia.org/resource/Copa_Mundial_por_Equipos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Mundial_por_Equipos"
"http://es.dbpedia.org/resource/Copa_Mundial_por_Equipos","http://dbpedia.org/ontology/wikiPageID",277910
"http://es.dbpedia.org/resource/Copa_Mundial_por_Equipos","http://dbpedia.org/ontology/wikiPageRevisionID",122448593
"http://es.dbpedia.org/resource/Copa_Mundial_por_Equipos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_ATP"
"http://es.dbpedia.org/resource/Copa_Mundial_por_Equipos","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/Copa_Mundial_por_Equipos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_Mundial_por_Equipos?oldid=122448593&ns=0"
