"subject","predicate","object"
"http://es.dbpedia.org/resource/Troides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Troides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Troides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Troides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Troides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Troides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Troides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Troides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Troides","http://www.w3.org/2000/01/rdf-schema#label","Troides"
"http://es.dbpedia.org/resource/Troides","http://www.w3.org/2000/01/rdf-schema#comment","Troides es un género de lepidóptero ditrisio de la familia Papilionidae distribuidos por la India, China, Sudeste Asiático, Filipinas, Indonesia, Nueva Guinea y Australia.​"
"http://es.dbpedia.org/resource/Troides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taxones_con_nombres_de_la_mitología_clásica"
"http://es.dbpedia.org/resource/Troides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Troidini"
"http://es.dbpedia.org/resource/Troides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Troides"
"http://es.dbpedia.org/resource/Troides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Troides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Troides","http://es.dbpedia.org/property/genus","Troides"
"http://es.dbpedia.org/resource/Troides","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1819"
"http://es.dbpedia.org/resource/Troides","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jacob_Hübner"
"http://es.dbpedia.org/resource/Troides","http://es.dbpedia.org/property/imageCaption","Troides staudingeri"
"http://es.dbpedia.org/resource/Troides","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Troides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Troides","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Troides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Troides","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Troides","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Troides","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Papilioninae"
"http://es.dbpedia.org/resource/Troides","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Troidini"
"http://es.dbpedia.org/resource/Troides","http://dbpedia.org/ontology/wikiPageID",1811814
"http://es.dbpedia.org/resource/Troides","http://dbpedia.org/ontology/wikiPageRevisionID",124734208
"http://es.dbpedia.org/resource/Troides","http://dbpedia.org/ontology/wikiPageLength",2694
"http://es.dbpedia.org/resource/Troides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Troides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilioninae"
"http://es.dbpedia.org/resource/Troides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionidae"
"http://es.dbpedia.org/resource/Troides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Troidini"
"http://es.dbpedia.org/resource/Troides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Troides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Troides","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Troides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Troides?oldid=124734208&ns=0"
"http://es.dbpedia.org/resource/Troides","http://dbpedia.org/ontology/abstract","Troides es un género de lepidóptero ditrisio de la familia Papilionidae distribuidos por la India, China, Sudeste Asiático, Filipinas, Indonesia, Nueva Guinea y Australia.​"
"http://es.wikipedia.org/wiki/Troides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Troides"
"http://es.dbpedia.org/resource/Troides_darsius","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Troides"
"http://es.dbpedia.org/resource/Troides_magellanus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Troides"
