"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2000/01/rdf-schema#label","Fútbol en los Juegos Olímpicos de Moscú 1980"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Fútbol en los Juegos Olímpicos de Moscú 1980"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Moscú_1980"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1980"
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Moscú_1980","http://dbpedia.org/ontology/wikiPageID",3323614
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Moscú_1980","http://dbpedia.org/ontology/wikiPageRevisionID",84006853
"http://es.dbpedia.org/resource/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Moscú_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fútbol_en_los_Juegos_Olímpicos_de_Moscú_1980?oldid=84006853&ns=14"
