"subject","predicate","object"
"http://dbpedia.org/resource/Bad_Iburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bad_Iburg"
"http://es.dbpedia.org/resource/Bad_iburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bad_Iburg"
"http://es.wikipedia.org/wiki/Bad_Iburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bad_Iburg"
"http://es.dbpedia.org/resource/Bad_Iburg","http://www.w3.org/2000/01/rdf-schema#label","Bad Iburg"
"http://es.dbpedia.org/resource/Bad_Iburg","http://www.w3.org/2000/01/rdf-schema#comment","Bad Iburg es una comunidad ubicada en el distrito de Osnabrück, en Baja Sajonia. Bad Iburg es conocido por su castillo de origen medieval, que durante más de siete siglos fue la residencia del obispo de Osnabrück. Se encuentra a 12 km al sur de Osnabrück, en las inmediaciones del Bosque Teutónico."
"http://es.dbpedia.org/resource/Bad_Iburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8t87"
"http://es.dbpedia.org/resource/Bad_Iburg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bad_Iburg"
"http://es.dbpedia.org/resource/Bad_Iburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Osnabrück"
"http://es.dbpedia.org/resource/Bad_Iburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Liga_Hanseática"
"http://es.dbpedia.org/resource/Bad_Iburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bad_Iburg"
"http://es.dbpedia.org/resource/Bad_Iburg","http://es.dbpedia.org/property/date",20141025124045
"http://es.dbpedia.org/resource/Bad_Iburg","http://es.dbpedia.org/property/url","http://www.geo-iburg.de.vu/"
"http://es.dbpedia.org/resource/Bad_Iburg","http://dbpedia.org/ontology/wikiPageID",711779
"http://es.dbpedia.org/resource/Bad_Iburg","http://dbpedia.org/ontology/wikiPageRevisionID",118773769
"http://es.dbpedia.org/resource/Bad_Iburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badiburg.de/"
"http://es.dbpedia.org/resource/Bad_Iburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo-iburg.de.vu"
"http://es.dbpedia.org/resource/Bad_Iburg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geo-iburg.de.vu/"
"http://es.dbpedia.org/resource/Bad_Iburg","http://dbpedia.org/ontology/wikiPageLength",2508
"http://es.dbpedia.org/resource/Bad_Iburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bad_Iburg?oldid=118773769&ns=0"
"http://es.dbpedia.org/resource/Bad_Iburg","http://dbpedia.org/ontology/abstract","Bad Iburg es una comunidad ubicada en el distrito de Osnabrück, en Baja Sajonia. Bad Iburg es conocido por su castillo de origen medieval, que durante más de siete siglos fue la residencia del obispo de Osnabrück. Se encuentra a 12 km al sur de Osnabrück, en las inmediaciones del Bosque Teutónico."
"http://es.dbpedia.org/resource/Hans-Gert_Pöttering","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Bad_Iburg"
"http://es.dbpedia.org/resource/Hans-Gert_Pöttering","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Bad_Iburg"
