"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL","http://www.w3.org/2000/01/rdf-schema#label","Equipos de baloncesto de la NBL"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL","http://www.w3.org/2004/02/skos/core#prefLabel","Equipos de baloncesto de la NBL"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:NBL"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL","http://dbpedia.org/ontology/wikiPageID",5449624
"http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL","http://dbpedia.org/ontology/wikiPageRevisionID",60670906
"http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Equipos_de_baloncesto_de_la_NBL?oldid=60670906&ns=14"
"http://es.dbpedia.org/resource/Laval_Kebs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL"
"http://es.dbpedia.org/resource/Moncton_Miracles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL"
"http://es.dbpedia.org/resource/Island_Storm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL"
"http://es.dbpedia.org/resource/KW_Titans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL"
"http://es.dbpedia.org/resource/Montreal_Jazz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL"
"http://es.dbpedia.org/resource/Moncton_Magic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL"
"http://es.dbpedia.org/resource/London_Lightning","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL"
"http://es.dbpedia.org/resource/Orangeville_A's","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL"
"http://es.dbpedia.org/resource/Windsor_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL"
"http://es.dbpedia.org/resource/Cape_Breton_Highlanders","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL"
"http://es.dbpedia.org/resource/Halifax_Hurricanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL"
"http://es.dbpedia.org/resource/Niagara_River_Lions","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL"
"http://es.dbpedia.org/resource/Saint_John_Riptide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_baloncesto_de_la_NBL"
