"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Mujeres_gobernantes_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Asparukh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Adarnase_I_de_Tao-Klarjeti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Teodato_Ipato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Viduquindo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Abderramán_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII","http://www.w3.org/2000/01/rdf-schema#label","Gobernantes del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","Gobernantes del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageID",4845443
"http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",98468587
"http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Gobernantes_del_siglo_VIII?oldid=98468587&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Al-Hákam_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Felice_Cornicula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Califas_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Emperadores_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Hisham_I_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Bulan_(Khazar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Giovanni_Galbaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Domenico_Leone","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Heden_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Giovanni_Fabriciaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Galla_Gaulo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Domenico_Monegario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Gioviano_Ipato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Teoderico_de_Sajonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Bihar_(Jázaro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Maurizio_Galbaio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Duques_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gobernantes_del_siglo_VIII"
