"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_R._Contreras_Roqué","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Axel_Kicillof","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Liliana_A._Cassa","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Rosa_Compagnucci","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Alberto_Kornblihtt","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Fernando_Stefani","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Daniel_Schávelzon","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Eduardo_Arzt","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/María_Bjerg","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Marta_Graciela_Rovira","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/CONICET","http://www.w3.org/2000/01/rdf-schema#label","CONICET"
"http://es.dbpedia.org/resource/CONICET","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07n8_3"
"http://es.dbpedia.org/resource/CONICET","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CONICET"
"http://es.dbpedia.org/resource/CONICET","http://dbpedia.org/ontology/wikiPageID",8979513
"http://es.dbpedia.org/resource/CONICET","http://dbpedia.org/ontology/wikiPageRevisionID",127336492
"http://es.dbpedia.org/resource/CONICET","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_Nacional_de_Investigaciones_Científicas_y_Técnicas_de_Argentina"
"http://es.dbpedia.org/resource/CONICET","http://dbpedia.org/ontology/wikiPageLength",88
"http://es.dbpedia.org/resource/CONICET","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CONICET?oldid=127336492&ns=0"
"http://es.dbpedia.org/resource/Leonardo_Salgado","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Universidad_de_la_Marina_Mercante","http://dbpedia.org/ontology/affiliation","http://es.dbpedia.org/resource/CONICET"
"http://es.wikipedia.org/wiki/CONICET","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Silvia_Braslavsky","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Zulma_Brandoni_de_Gasparini","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Zulma_Brandoni_de_Gasparini","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/José_Braunstein","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Manuel_Sadosky","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Alejandro_Gangui","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Instituto_de_Biología_Subtropical","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Silvina_Jensen","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/César_Bertucci","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Y-TEC","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Y-TEC","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Y-TEC","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Edda_Adler","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Andrés_Carrasco","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Antonio_Krapovickas","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Clarice_Pignalberi_de_Hassan","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Sergio_Pujol","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
"http://es.dbpedia.org/resource/Hetty_Ladis_Regina_Bertoldi_de_Pomar","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/CONICET"
