"subject","predicate","object"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://www.w3.org/2000/01/rdf-schema#label","Johannes Bosboom"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Bosboom (La Haya, 18 de febrero de 1817 - La Haya, 14 de septiembre de 1891) fue un pintor y acuarelista holandés enmarcado dentro del grupo de pintores conocidos como la Escuela de La Haya y famoso especialmente por sus pinturas de interiores de iglesias."
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://xmlns.com/foaf/0.1/name","Johannes Bosboom"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1891"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_La_Haya"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_los_Países_Bajos_del_siglo_XIX"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1817"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Johannes_Bosboom"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Anna_Louisa_Geertruida_Bosboom-Toussaint"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://es.dbpedia.org/property/imagen","Johannes Bosboom.jpg"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://es.dbpedia.org/property/lugarDeFallecimiento","La Haya, Países Bajos"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://es.dbpedia.org/property/lugarDeNacimiento","La Haya, Países Bajos"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://es.dbpedia.org/property/nacionalidad","Neerlandés"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://es.dbpedia.org/property/nombre","Johannes Bosboom"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Pintor"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://es.dbpedia.org/property/pieDeImagen","Johannes Bosboom. Retrato de Charles Dankmeijer"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Pintura"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Johannes_Bosboom","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/La_Haya"
