"subject","predicate","object"
"http://es.dbpedia.org/resource/Desiertos_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_Ley_(EP)"
"http://es.dbpedia.org/resource/Desiertos_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/La_Ley_(EP)"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://www.w3.org/2000/01/rdf-schema#label","La Ley (EP)"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","La Ley es un EP casete lanzado en 1988 por la banda de rock chilena La Ley, con seis canciones y cuatro remezclas.<ref>La Ley (EP). Este disco no fue oficial porque fue concebido para que la banda se hiciera conocida antes de sacar su primer disco y asegurarse de que el grupo iba a tener éxito en unos años. El grupo apostó por difundir un primer sencillo ""La Luna"", como lado B del vinilo la canción ""Sólo Un Juego"" para proyectarse en un trabajo estable. Este disco no tuvo videoclips y fue editado en cinco discos de vinilo promocionales de 45’ con dos temas cada uno que completaban todas las canciones del proyecto."
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Ley_(EP)"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://es.dbpedia.org/property/actual","La Ley"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://es.dbpedia.org/property/añop",1990
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://es.dbpedia.org/property/discografica","EMI Odeón Chilena"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://es.dbpedia.org/property/duración","2671.0"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dark_wave"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hi-NRG"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://es.dbpedia.org/property/grabacion","Febrero y abril de 1988, Estudios Horizonte"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/La_Ley_(banda)"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://es.dbpedia.org/property/lanzamiento",1
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://es.dbpedia.org/property/nombre","La Ley"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Desiertos_(álbum)"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Carlos_Fonseca_(productor)"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Extended_play"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://dbpedia.org/ontology/wikiPageID",2355559
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",130251202
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://dbpedia.org/ontology/Work/runtime","44.516666666666666"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://dbpedia.org/ontology/wikiPageLength",4889
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://dbpedia.org/ontology/band","La Ley"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://dbpedia.org/ontology/runtime",2671.0
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://dbpedia.org/ontology/title","La Ley"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hi-NRG"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dark_wave"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Carlos_Fonseca"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Desiertos_(álbum)"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/EP"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Ley_(EP)?oldid=130251202&ns=0"
"http://es.dbpedia.org/resource/La_Ley_(EP)","http://dbpedia.org/ontology/abstract","La Ley es un EP casete lanzado en 1988 por la banda de rock chilena La Ley, con seis canciones y cuatro remezclas.<ref>La Ley (EP). Este disco no fue oficial porque fue concebido para que la banda se hiciera conocida antes de sacar su primer disco y asegurarse de que el grupo iba a tener éxito en unos años. El grupo apostó por difundir un primer sencillo ""La Luna"", como lado B del vinilo la canción ""Sólo Un Juego"" para proyectarse en un trabajo estable. Este disco no tuvo videoclips y fue editado en cinco discos de vinilo promocionales de 45’ con dos temas cada uno que completaban todas las canciones del proyecto. En cosa de aproximadamente dos semanas, en pleno 1988, y a un ritmo de creación frenético porque Shía debía retornar a España junto su familia, la cantante debió escuchar la música creada en el ‘laboratorio’ del guitarrista Andrés Bobe y el tecladista Rodrigo ‘Coti’ Aboitiz, quienes buscaban dar un paso adelante en la escena musical chilena con un proyecto nunca antes visto y oído hasta entonces, el cual poseía sonido de vanguardia. Su misión era ponerle melodía y letras a la música, la cual ya tenía arreglos. Al menos eso hablaron con Shía. El incipiente proyecto era apoyado por Carlos Fonseca, mánager de Los Prisioneros y quien en ese entonces era novio de Arbulú, y antes había avizorado el potencial creativo de la dupla Bobe-Aboitiz. Fonseca reunió a los tres y se consiguió la posibilidad de grabar un EP, lo que en la jerga musical significa ‘Extended Play’ y que es más largo que un single y más corto que un disco o LP, denominado ‘Long Play’. El trío no tenía nombre para darse a conocer y fue la propia Shía, quien luego de anotar una larga lista en una hoja de cuaderno decenas de posibilidades, le presentó el apelativo ‘La Ley’ a Bobe y Aboitiz, basado en el segundo disco de la banda de culto de la movida madrileña ‘Radio Futura’, denominado ‘La Ley del Desierto, La Ley del mar’. La sugerencia convenció a todos, tomó forma y finalmente pasó a la posteridad. Luego de terminar el EP, Shía retornó con su familia a España. El proyecto de la primera Ley no prosperó y finalmente quedó como un bello recuerdo.El listado de temas del casete comprende en su lado 1, seis canciones Sólo Un Juego, La Luna, A Veces, Buscándote, Ángel y Sígueme, mientras que en su lado 2, contiene cuatro temas remezclados y un tema instrumental La Luna (Remix), Sólo Un Juego (Remix), Buscándote (Remix), Ángel (Instrumental). Los sencillos lanzados para ser promocionados en radios y en formato vinilo de 45’ su orden fue el siguiente: Sólo Un Juego / Sólo Un Juego (Remix), La Luna / La Luna (Remix), Buscándote / Buscándote (Remix), A Veces / Sígueme Y Ángel / Ángel (Instrumental). En el año 2011 fueron reeditadas las canciones Sólo Un Juego, La Luna y A Veces, en un disco recopilatorio denominado AB en tributo al fallecido Andrés Bobe. El disco producido por Fusión Producciones y con la autorización de la familia Bobe, actualmente descatalogado sólo se encuentra disponible en sitios de música streaming. "
"http://dbpedia.org/resource/La_Ley_(EP)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Ley_(EP)"
"http://es.wikipedia.org/wiki/La_Ley_(EP)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Ley_(EP)"
