"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos_de_India"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_India","http://www.w3.org/2000/01/rdf-schema#label","Filólogos de India"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_India","http://www.w3.org/2004/02/skos/core#prefLabel","Filólogos de India"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_India"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_India","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_India"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_India","http://dbpedia.org/ontology/wikiPageID",6309552
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_India","http://dbpedia.org/ontology/wikiPageRevisionID",97307736
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filólogos_de_India?oldid=97307736&ns=14"
"http://es.dbpedia.org/resource/Hazariprasad_Dwivedi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_India"
"http://es.dbpedia.org/resource/B._Lewis_Rice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_India"
"http://es.dbpedia.org/resource/Alfred_C._Woolner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_India"
