"subject","predicate","object"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Gare_de_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_Francia"
"http://es.dbpedia.org/resource/Accidente_ferroviario_de_Brétigny-sur-Orge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Accidentes ferroviarios en Francia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes ferroviarios en Francia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_de_transporte_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_por_país"
"http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_del_ferrocarril_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_Francia","http://dbpedia.org/ontology/wikiPageID",5643539
"http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",101067937
"http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_ferroviarios_en_Francia?oldid=101067937&ns=14"
"http://es.dbpedia.org/resource/Express_Paris-Granville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_ferroviarios_en_Francia"
