"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plaza_Seúl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plaza_Seúl"
"http://dbpedia.org/resource/Seoul_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plaza_Seúl"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://www.w3.org/2000/01/rdf-schema#label","Plaza Seúl"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://www.w3.org/2000/01/rdf-schema#comment","La plaza Seúl (en coreano: 서울광장) es una plaza central que se encuentra frente al Ayuntamiento de Seúl en Taepyeongno, Jung-gu en Corea del Sur.​ Se volvió a abrir el 1 de mayo de 2004, con el apoyo del Gobierno Metropolitano de Seúl con el objetivo de ofrecer al público un espacio abierto. Es parte de los planes de la ciudad para proyectos de renovación amigables con el medio ambiente, como el Arroyo de Cheonggye y la plaza Gwanghwamun.​"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043l9mw"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Seúl"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plaza_Seúl"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Seúl"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://es.dbpedia.org/property/mapaLoc","Corea del Sur"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://es.dbpedia.org/property/nombre","서울광장"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://es.dbpedia.org/property/nombre","Plaza Seúl"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Plaza_Seúl","http://es.dbpedia.org/property/tipo","Plaza"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://dbpedia.org/ontology/wikiPageID",5922583
"http://es.dbpedia.org/resource/Plaza_Seúl","http://dbpedia.org/ontology/wikiPageRevisionID",120125011
"http://es.dbpedia.org/resource/Plaza_Seúl","http://dbpedia.org/ontology/wikiPageLength",2098
"http://es.dbpedia.org/resource/Plaza_Seúl","http://dbpedia.org/ontology/name","서울광장"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://dbpedia.org/ontology/name","Plaza Seúl"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plaza_Seúl?oldid=120125011&ns=0"
"http://es.dbpedia.org/resource/Plaza_Seúl","http://dbpedia.org/ontology/abstract","La plaza Seúl (en coreano: 서울광장) es una plaza central que se encuentra frente al Ayuntamiento de Seúl en Taepyeongno, Jung-gu en Corea del Sur.​ Se volvió a abrir el 1 de mayo de 2004, con el apoyo del Gobierno Metropolitano de Seúl con el objetivo de ofrecer al público un espacio abierto. Es parte de los planes de la ciudad para proyectos de renovación amigables con el medio ambiente, como el Arroyo de Cheonggye y la plaza Gwanghwamun.​ El sitio fue originalmente un cuadrado de tráfico con una fuente de 40 años de antigüedad, que fue demolida y renovada en un espacio cercano. La Plaza de Seúl es de forma elíptica, con un área de césped. En lugar de la fuente, un depósito de agua subterránea se instaló junto con 48 luces alrededor de la plaza. La plaza ha sido escenario de diversas protestas como las realizadas contra las importaciones de carne estadounidense en Corea del Sur."
