"subject","predicate","object"
"http://es.dbpedia.org/resource/Tratados_Ansei","http://www.w3.org/2000/01/rdf-schema#label","Tratados Ansei"
"http://es.dbpedia.org/resource/Tratados_Ansei","http://www.w3.org/2000/01/rdf-schema#comment","Los Tratados Ansei de las Cinco Potencias (安政五カ国条約 Ansei no gokakoku Jōyaku?), o simplemente Tratados Ansei, fueron una serie de tratados desiguales firmados en 1858 entre Japón por un lado, y Estados Unidos, los Países Bajos, Rusia, el Reino Unido y Francia por el otro. El primer tratado, también llamado tratado Harris, fue firmado en julio de 1858 con Estados Unidos, siendo seguido rápidamente por las otras cuatro naciones en las semanas siguientes. Se los conoce como Ansei por haber sido firmados durante la era del mismo nombre, durante el reinado del emperador Kōmei."
"http://es.dbpedia.org/resource/Tratados_Ansei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1850_en_Rusia"
"http://es.dbpedia.org/resource/Tratados_Ansei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Reino_Unido_(1801–1922)"
"http://es.dbpedia.org/resource/Tratados_Ansei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bakumatsu"
"http://es.dbpedia.org/resource/Tratados_Ansei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tratados_Ansei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_1858"
"http://es.dbpedia.org/resource/Tratados_Ansei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japón_en_1858"
"http://es.dbpedia.org/resource/Tratados_Ansei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Tratados_Ansei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Tratados_Ansei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratados_Ansei"
"http://es.dbpedia.org/resource/Tratados_Ansei","http://dbpedia.org/ontology/wikiPageID",9346881
"http://es.dbpedia.org/resource/Tratados_Ansei","http://dbpedia.org/ontology/wikiPageRevisionID",126779639
"http://es.dbpedia.org/resource/Tratados_Ansei","http://dbpedia.org/ontology/wikiPageLength",3760
"http://es.dbpedia.org/resource/Tratados_Ansei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratados_Ansei?oldid=126779639&ns=0"
"http://es.dbpedia.org/resource/Tratados_Ansei","http://dbpedia.org/ontology/abstract","Los Tratados Ansei de las Cinco Potencias (安政五カ国条約 Ansei no gokakoku Jōyaku?), o simplemente Tratados Ansei, fueron una serie de tratados desiguales firmados en 1858 entre Japón por un lado, y Estados Unidos, los Países Bajos, Rusia, el Reino Unido y Francia por el otro. El primer tratado, también llamado tratado Harris, fue firmado en julio de 1858 con Estados Unidos, siendo seguido rápidamente por las otras cuatro naciones en las semanas siguientes. Se los conoce como Ansei por haber sido firmados durante la era del mismo nombre, durante el reinado del emperador Kōmei."
"http://es.wikipedia.org/wiki/Tratados_Ansei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratados_Ansei"
