"subject","predicate","object"
"http://es.dbpedia.org/resource/Piramide_cuadrada_elongada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada"
"http://dbpedia.org/resource/Elongated_square_pyramid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada"
"http://es.wikipedia.org/wiki/Pirámide_cuadrada_elongada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://www.w3.org/2000/01/rdf-schema#label","Pirámide cuadrada elongada"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://www.w3.org/2000/01/rdf-schema#comment","En geometría, la pirámide cuadrada elongada es uno de los sólidos de Johnson (J8). Como sugiere su nombre, puede construirse elongando una pirámide cuadrada (J1) mediante la fijación de un cubo a su base cuadrada. Al igual que cualquier pirámide elongada, es autodual. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ds5l"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sólidos_de_Johnson"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirámides"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poliedros_autoduales"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pirámide_cuadrada_elongada"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://es.dbpedia.org/property/aristas",16
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://es.dbpedia.org/property/caras",1
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://es.dbpedia.org/property/caras",4
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://es.dbpedia.org/property/desarrollo","Elongated_Square_Pyramid_Net.svg"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://es.dbpedia.org/property/dual","autodual"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://es.dbpedia.org/property/grupoDeSimetría","http://es.dbpedia.org/resource/Cyclic_symmetries"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://es.dbpedia.org/property/imagen","elongated_square_pyramid.png"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://es.dbpedia.org/property/listaDeVértices",4
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://es.dbpedia.org/property/listaDeVértices",1
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://es.dbpedia.org/property/tipo","J7 - J8 - J9"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sólido_de_Johnson"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://es.dbpedia.org/property/vértices",9
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://es.dbpedia.org/property/propiedades","http://es.dbpedia.org/resource/Convexidad"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://dbpedia.org/ontology/wikiPageID",2406433
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://dbpedia.org/ontology/wikiPageRevisionID",128818779
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://dbpedia.org/ontology/wikiPageLength",2718
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pirámide_cuadrada_elongada?oldid=128818779&ns=0"
"http://es.dbpedia.org/resource/Pirámide_cuadrada_elongada","http://dbpedia.org/ontology/abstract","En geometría, la pirámide cuadrada elongada es uno de los sólidos de Johnson (J8). Como sugiere su nombre, puede construirse elongando una pirámide cuadrada (J1) mediante la fijación de un cubo a su base cuadrada. Al igual que cualquier pirámide elongada, es autodual. Los 92 sólidos de Johnson fueron nombrados y descritos por Norman Johnson en 1966."
