"subject","predicate","object"
"http://es.wikipedia.org/wiki/Comunidad_de_comunas_de_Lacq-Orthez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez"
"http://es.dbpedia.org/resource/Comunidad_de_municipios_de_Lacq-Orthez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez"
"http://es.dbpedia.org/resource/Communauté_de_communes_de_Lacq-Orthez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez"
"http://es.dbpedia.org/resource/Castillon_(Cantón_de_Artix_y_País_de_Soubestre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez"
"http://es.dbpedia.org/resource/Mancomunidad_de_comunas_de_Lacq-Orthez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez"
"http://es.dbpedia.org/resource/Mancomunidad_de_municipios_de_Lacq-Orthez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez"
"http://es.dbpedia.org/resource/CC_de_Lacq-Orthez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez","http://www.w3.org/2000/01/rdf-schema#label","Comunidad de comunas de Lacq-Orthez"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez","http://www.w3.org/2000/01/rdf-schema#comment","La Comunidad de comunas de Lacq-Orthez (Communauté de communes de Lacq-Orthez, CCLO en francés), es una estructura intercomunal francesa situada en el departamento francés de Pirineos Atlánticos de la región de Aquitania."
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez","http://xmlns.com/foaf/0.1/name","Comunidad de comunas de Lacq-Orthez"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunidades_de_comunas_de_Pirineos_Atlánticos"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comunidad_de_comunas_de_Lacq-Orthez"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez","http://es.dbpedia.org/property/dirigentesNombres","Jacques Cassiau-Haurie"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez","http://es.dbpedia.org/property/dirigentesTítulos","Presidente"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez","http://es.dbpedia.org/property/nombre","Comunidad de comunas de Lacq-Orthez"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Lacq-Orthez","http://es.dbpedia.org/property/población",53415
