"subject","predicate","object"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://www.w3.org/2000/01/rdf-schema#label","Bridesmaids revisited"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://www.w3.org/2000/01/rdf-schema#comment","Bridesmaids revisited es el 125.º episodio de la serie estadounidense de televisión Gilmore Girls."
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://xmlns.com/foaf/0.1/name","Bridesmaids revisited"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gilmore_Girls"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bridesmaids_revisited"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Linda_Mendoza"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/episodio",16
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Rebecca_Rand_Kirshner"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Nicolette_Collier"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Todd_Lowe"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/David_Sutcliffe"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sally_Struthers"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Devon_Sorvari"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Sebastian_Bach"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Danny_Strong"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Rona_Benson"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/A_Vineyard_Valentine"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/I'm_OK,_you're_OK"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/temporada",6
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/título","Bridesmaids revisited"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://es.dbpedia.org/property/emisión",28
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/wikiPageID",1028235
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/wikiPageRevisionID",120191544
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/wikiPageLength",2472
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/episodeNumber",16
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/title","Bridesmaids revisited"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/seasonNumber",6
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Linda_Mendoza"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Danny_Strong"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Devon_Sorvari"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Nicolette_Collier"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/John_Cabrera"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/David_Sutcliffe"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Rona_Benson"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Todd_Lowe"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sally_Struthers"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Sebastian_Bach"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/A_Vineyard_Valentine"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Gilmore_Girls"
"http://es.dbpedia.org/resource/Bridesmaids_revisited","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I'm_OK,_you're_OK"
