"subject","predicate","object"
"http://dbpedia.org/resource/Newark,_Delaware","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Newark_(Delaware)"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://www.w3.org/2000/01/rdf-schema#label","Newark (Delaware)"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://www.w3.org/2000/01/rdf-schema#comment","Newark es una ciudad ubicada en el condado de New Castle en el estado estadounidense de Delaware. En el año 2000 tenía una población de 28.547 habitantes y una densidad poblacional de 1,235 personas por km²."
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rgvf"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://xmlns.com/foaf/0.1/name","Ubicación de Delaware en EE. UU."
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://xmlns.com/foaf/0.1/name","Newark"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.6792
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.7581
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_New_Castle"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Delaware"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Newark_(Delaware)"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/elevaciónMedia",381
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/fundaciónFechas",1694
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/imagen",240
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/mapa",240
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/mapaLoc","Delaware"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/nombre","Newark"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/nombreOficial","Newark"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/pieMapa","Ubicación de Delaware en EE. UU."
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de New Castle y en el estado de Delaware"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/población",31454
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/páginaWeb","www.cityofnewarkde.us"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/superficie",231
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/superficieAgua",0
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/superficieTierra",23
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_New_Castle"
"http://es.dbpedia.org/resource/Newark_(Delaware)","http://es.dbpedia.org/property/tamañoMapa",240
