"subject","predicate","object"
"http://es.dbpedia.org/resource/Storfors_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Storfors"
"http://es.dbpedia.org/resource/Municipio_de_Storfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Storfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Storfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Storfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Storfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Storfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Storfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Storfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Storfors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Storfors","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Storfors"
"http://es.dbpedia.org/resource/Municipio_de_Storfors","http://www.w3.org/2000/01/rdf-schema#comment","Storfors (en sueco, Storfors kommun) es un municipio de la provincia de Värmland, en el suroeste de Suecia. Su sede se encuentra en la localidad de . El municipio actual se creó en 1967 cuando Ullvättern se fusionó con Storfors.​"
"http://es.dbpedia.org/resource/Municipio_de_Storfors","http://xmlns.com/foaf/0.1/name","Municipio de Storfors"
"http://es.dbpedia.org/resource/Municipio_de_Storfors","http://xmlns.com/foaf/0.1/name","Storfors kommun"
