"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Ferreruela_de_Tábara","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Ferreruela"
"http://es.dbpedia.org/resource/Estación_de_Ferreruela_de_Tábara","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Ferreruela"
"http://es.dbpedia.org/resource/Ferreruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ferreruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ferreruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Ferreruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ferreruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ferreruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ferreruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ferreruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ferreruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ferreruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ferreruela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Ferreruela","http://www.w3.org/2000/01/rdf-schema#label","Ferreruela"
"http://es.dbpedia.org/resource/Ferreruela","http://www.w3.org/2000/01/rdf-schema#comment","Ferreruela​ es un municipio español de la provincia de Zamora y de la comunidad autónoma de Castilla y León.​ El término municipal cuenta con las localidades de Escober de Tábara, Ferreruela de Tábara​ y Sesnández de Tábara."
"http://es.dbpedia.org/resource/Ferreruela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zb095"
"http://es.dbpedia.org/resource/Ferreruela","http://xmlns.com/foaf/0.1/name","Ferreruela"
"http://es.dbpedia.org/resource/Ferreruela","http://xmlns.com/foaf/0.1/homepage","http://www.ayuntamientoferreruela.com"
"http://es.dbpedia.org/resource/Ferreruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tierra_de_Tábara"
"http://es.dbpedia.org/resource/Ferreruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Ferreruela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Ferreruela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ferreruela"
"http://es.dbpedia.org/resource/Ferreruela","http://es.dbpedia.org/property/alcalde","Ángel Román Rodríguez"
"http://es.dbpedia.org/resource/Ferreruela","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Ferreruela","http://es.dbpedia.org/property/altitud",828
"http://es.dbpedia.org/resource/Ferreruela","http://es.dbpedia.org/property/bandera","no"
