"subject","predicate","object"
"http://es.dbpedia.org/resource/Arbecey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Battrans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Chagey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Chambornay-lès-Pin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Cordonnet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Cromary","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Cugney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Esmoulins","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Franco_Condado","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/La_Montagne_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/La_Pisseure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Lieucourt","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Lure_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Melin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Nantilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Raze","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Trésilley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Vallerois-Lorioz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Vauchoux","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Velorcey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Villers-Chemin-et-Mont-lès-Étrelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Vy-lès-Lure","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Équevilley","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Baulay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Bay_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Bouligney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Champlitte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Champtonnay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Contréglise","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Ferrières-lès-Ray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Fleurey-lès-Faverney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Genevrey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Moimay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Noroy-le-Bourg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Raddon-et-Chapendu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Región_de_Borgoña-Franco_Condado","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Saint-Gand","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Scye","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Vauvillers_(Alto_Saona)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Villers-sur-Port","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Chaux-lès-Port","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Conflandey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Dambenoît-lès-Colombe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Fresne-Saint-Mamès","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Hugier","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Hyet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/La_Corbière","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Magnivray","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Plancher-Bas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
