"subject","predicate","object"
"http://es.wikipedia.org/wiki/George_Simonds_Boulger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Simonds_Boulger"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://www.w3.org/2000/01/rdf-schema#label","George Simonds Boulger"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://www.w3.org/2000/01/rdf-schema#comment","George Edward Simonds Boulger ( 1853 - 1922 ) fue un botánico inglés. Escribió numerosos artículos como corresponsal de Kew Gardens para The Times, y otras obras sobre botánica e historia natural."
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c485bw"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_inglés_del_siglo_XX"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Sociedad_Linneana_de_Londres"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Simonds_Boulger"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://es.dbpedia.org/property/abreviaturaEnBotánica","Boulger"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://es.dbpedia.org/property/fechaDeFallecimiento",1922
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://es.dbpedia.org/property/fechaDeNacimiento",1853
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://dbpedia.org/ontology/wikiPageID",6413882
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://dbpedia.org/ontology/wikiPageRevisionID",98794076
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://dbpedia.org/ontology/wikiPageLength",2428
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/RU"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Simonds_Boulger?oldid=98794076&ns=0"
"http://es.dbpedia.org/resource/George_Simonds_Boulger","http://dbpedia.org/ontology/abstract","George Edward Simonds Boulger ( 1853 - 1922 ) fue un botánico inglés. Escribió numerosos artículos como corresponsal de Kew Gardens para The Times, y otras obras sobre botánica e historia natural."
"http://es.dbpedia.org/resource/Boulger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Simonds_Boulger"
"http://es.dbpedia.org/resource/George_Edward_Simonds_Boulger","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Simonds_Boulger"
"http://dbpedia.org/resource/George_Simonds_Boulger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/George_Simonds_Boulger"
