"subject","predicate","object"
"http://es.dbpedia.org/resource/Dólar_surinamés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Surinam"
"http://es.dbpedia.org/resource/Florín_neerlandés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Surinam"
"http://es.dbpedia.org/resource/Florín_surinamés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Surinam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Surinam","http://www.w3.org/2000/01/rdf-schema#label","Monedas de Surinam"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Surinam","http://www.w3.org/2004/02/skos/core#prefLabel","Monedas de Surinam"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_por_país"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monedas_de_América"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Surinam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Surinam"
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Surinam","http://dbpedia.org/ontology/wikiPageID",1047701
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Surinam","http://dbpedia.org/ontology/wikiPageRevisionID",77850920
"http://es.dbpedia.org/resource/Categoría:Monedas_de_Surinam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monedas_de_Surinam?oldid=77850920&ns=14"
