"subject","predicate","object"
"http://es.dbpedia.org/resource/Camilo_Estévez_Puga","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Maside"
"http://es.dbpedia.org/resource/Camilo_Estévez_Puga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maside"
"http://es.dbpedia.org/resource/AG-54","http://dbpedia.org/ontology/routeStart","http://es.dbpedia.org/resource/Maside"
"http://es.dbpedia.org/resource/Maside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Maside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Maside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maside","http://www.w3.org/2000/01/rdf-schema#label","Maside"
"http://es.dbpedia.org/resource/Maside","http://www.w3.org/2000/01/rdf-schema#comment","Maside es un municipio español de la provincia de Orense en Galicia. Pertenece a la Comarca de Carballino."
"http://es.dbpedia.org/resource/Maside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h08bg"
"http://es.dbpedia.org/resource/Maside","http://xmlns.com/foaf/0.1/name","Maside"
"http://es.dbpedia.org/resource/Maside","http://xmlns.com/foaf/0.1/homepage","http://www.concellodemaside.es/"
"http://es.dbpedia.org/resource/Maside","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maside"
"http://es.dbpedia.org/resource/Maside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maside"
"http://es.dbpedia.org/resource/Maside","http://es.dbpedia.org/property/alcalde","Celso Fernández López"
"http://es.dbpedia.org/resource/Maside","http://es.dbpedia.org/property/alcaldeAño",2007
"http://es.dbpedia.org/resource/Maside","http://es.dbpedia.org/property/altitud",378
"http://es.dbpedia.org/resource/Maside","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Maside","http://es.dbpedia.org/property/codMunicipio",45
"http://es.dbpedia.org/resource/Maside","http://es.dbpedia.org/property/codProvincia",32
"http://es.dbpedia.org/resource/Maside","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Carballino"
"http://es.dbpedia.org/resource/Maside","http://es.dbpedia.org/property/distancia",22
"http://es.dbpedia.org/resource/Maside","http://es.dbpedia.org/property/escudo","Escudo_de_Maside.svg"
"http://es.dbpedia.org/resource/Maside","http://es.dbpedia.org/property/imagen","Casa do concello de Maside.JPG"
"http://es.dbpedia.org/resource/Maside","http://es.dbpedia.org/property/mapaLoc","Orense"
"http://es.dbpedia.org/resource/Maside","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Maside","http://es.dbpedia.org/property/nombre","Maside"
"http://es.dbpedia.org/resource/Maside","http://es.dbpedia.org/property/nombreOficial","Maside"
"http://es.dbpedia.org/resource/Maside","http://es.dbpedia.org/property/pieDeImagen","Ayuntamiento"
"http://es.dbpedia.org/resource/Maside","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/Maside","http://es.dbpedia.org/property/superficie",4004
"http://es.dbpedia.org/resource/Maside","http://es.dbpedia.org/property/web","http://www.concellodemaside.es/"
"http://es.dbpedia.org/resource/Maside","http://dbpedia.org/ontology/wikiPageID",777170
"http://es.dbpedia.org/resource/Maside","http://dbpedia.org/ontology/wikiPageRevisionID",119289423
"http://es.dbpedia.org/resource/Maside","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.concellodemaside.es/"
"http://es.dbpedia.org/resource/Maside","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","40.0"
"http://es.dbpedia.org/resource/Maside","http://dbpedia.org/ontology/wikiPageLength",2484
"http://es.dbpedia.org/resource/Maside","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://es.dbpedia.org/resource/Maside","http://dbpedia.org/ontology/areaCode","32"
"http://es.dbpedia.org/resource/Maside","http://dbpedia.org/ontology/areaTotal",4e+07
"http://es.dbpedia.org/resource/Maside","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Maside","http://dbpedia.org/ontology/municipalityCode","045"
"http://es.dbpedia.org/resource/Maside","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Maside","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Carballino"
"http://es.dbpedia.org/resource/Maside","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/PSdeG-PSOE"
"http://es.dbpedia.org/resource/Maside","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Orense"
"http://es.dbpedia.org/resource/Maside","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maside?oldid=119289423&ns=0"
"http://es.dbpedia.org/resource/Maside","http://dbpedia.org/ontology/abstract","Maside es un municipio español de la provincia de Orense en Galicia. Pertenece a la Comarca de Carballino."
"http://es.dbpedia.org/resource/Maside_(Orense)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Maside"
"http://es.wikipedia.org/wiki/Maside","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maside"
"http://es.dbpedia.org/resource/Víctor_Campio_Pereira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Maside"
"http://es.dbpedia.org/resource/Estación_de_Friela-Maside","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Maside"
"http://es.dbpedia.org/resource/Estación_de_Friela-Maside","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Maside"
