"subject","predicate","object"
"http://es.dbpedia.org/resource/Transrepresión","http://www.w3.org/2000/01/rdf-schema#label","Transrepresión"
"http://es.dbpedia.org/resource/Transrepresión","http://www.w3.org/2000/01/rdf-schema#comment","En el campo de la biología molecular, la transrepresión es un proceso donde una proteína reprime o inhibe la actividad de una segunda proteína mediante interacción proteína-proteína. Este proceso, puesto que se produce entre dos moléculas diferentes de proteína, se denomina proceso de acción en trans (del inglés trans-acting). La proteína que es reprimida suele ser un factor de transcripción, cuya función consiste en incrementar la tasa de transcripción de un determinado gen. De este modo, el resultado de la transrepresión es la reducción de la tasa de transcripción de dicho gen."
"http://es.dbpedia.org/resource/Transrepresión","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06wc8r3"
"http://es.dbpedia.org/resource/Transrepresión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biología_molecular"
"http://es.dbpedia.org/resource/Transrepresión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Transrepresión"
"http://es.dbpedia.org/resource/Transrepresión","http://dbpedia.org/ontology/wikiPageID",3312790
"http://es.dbpedia.org/resource/Transrepresión","http://dbpedia.org/ontology/wikiPageRevisionID",120621880
"http://es.dbpedia.org/resource/Transrepresión","http://dbpedia.org/ontology/wikiPageLength",3746
"http://es.dbpedia.org/resource/Transrepresión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Transrepresión?oldid=120621880&ns=0"
"http://es.dbpedia.org/resource/Transrepresión","http://dbpedia.org/ontology/abstract","En el campo de la biología molecular, la transrepresión es un proceso donde una proteína reprime o inhibe la actividad de una segunda proteína mediante interacción proteína-proteína. Este proceso, puesto que se produce entre dos moléculas diferentes de proteína, se denomina proceso de acción en trans (del inglés trans-acting). La proteína que es reprimida suele ser un factor de transcripción, cuya función consiste en incrementar la tasa de transcripción de un determinado gen. De este modo, el resultado de la transrepresión es la reducción de la tasa de transcripción de dicho gen. El fenómeno de la transrepresión fue observado por primera vez al estudiar la capacidad de los receptores de glucocorticoides para inhibir la actividad promotora de la transcripción de los factores de transcripción AP-1 y NF-κB.​​ También se ha observado que la transrepresión juega un importante papel en el proceso anti-inflamatorio inducido por los glucocorticoides.​​ También se han podido encontrar otros receptores nucleares, tales como el  o , que presentan la capacidad de transreprimir la actividad de otras proteínas.​"
"http://es.wikipedia.org/wiki/Transrepresión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Transrepresión"
"http://dbpedia.org/resource/Transrepression","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Transrepresión"
"http://es.dbpedia.org/resource/Transrepresion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Transrepresión"
