"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vocal_media_posterior_no_redondeada","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vocal_media_posterior_no_redondeada"
"http://es.dbpedia.org/resource/Vocal_media_posterior_no_redondeada","http://www.w3.org/2000/01/rdf-schema#label","Vocal media posterior no redondeada"
"http://es.dbpedia.org/resource/Vocal_media_posterior_no_redondeada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocales_no_redondeadas"
"http://es.dbpedia.org/resource/Vocal_media_posterior_no_redondeada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocales_posteriores"
"http://es.dbpedia.org/resource/Vocal_media_posterior_no_redondeada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocales"
"http://es.dbpedia.org/resource/Vocal_media_posterior_no_redondeada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fonética"
"http://es.dbpedia.org/resource/Vocal_media_posterior_no_redondeada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vocales_medias"
"http://es.dbpedia.org/resource/Vocal_media_posterior_no_redondeada","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vocal_media_posterior_no_redondeada"
"http://es.dbpedia.org/resource/Vocal_media_posterior_no_redondeada","http://es.dbpedia.org/property/sonido","Vocal media posterior no redondeada.mpg"
"http://es.dbpedia.org/resource/Vocal_media_posterior_no_redondeada","http://es.dbpedia.org/property/símbolo","ɤ̞"
"http://es.dbpedia.org/resource/Vocal_media_posterior_no_redondeada","http://es.dbpedia.org/property/unicode",264031
"http://es.dbpedia.org/resource/Vocal_media_posterior_no_redondeada","http://es.dbpedia.org/property/xsampa",7
"http://es.dbpedia.org/resource/Vocal_media_posterior_no_redondeada","http://dbpedia.org/ontology/wikiPageID",9562848
"http://es.dbpedia.org/resource/Vocal_media_posterior_no_redondeada","http://dbpedia.org/ontology/wikiPageRevisionID",129901068
"http://es.dbpedia.org/resource/Vocal_media_posterior_no_redondeada","http://dbpedia.org/ontology/wikiPageLength",1488
"http://es.dbpedia.org/resource/Vocal_media_posterior_no_redondeada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vocal_media_posterior_no_redondeada?oldid=129901068&ns=0"
