"subject","predicate","object"
"http://es.wikipedia.org/wiki/Día_Interamericano_del_Agua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_Interamericano_del_Agua"
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://www.w3.org/2000/01/rdf-schema#label","Día Interamericano del Agua"
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://www.w3.org/2000/01/rdf-schema#comment","En 1992, AIDIS, la CWWA y la OPS iniciaron la celebración del Día Interamericano del Agua, que se conmemora el primer sábado de octubre. Esta conmemoración reafirma el compromiso permanente de los socios de esta iniciativa. Surgió como una iniciativa en el XXIII Congreso Interamericano de AIDIS, realizado en La Habana, Cuba en 1992. La Organización Panamericana de la Salud (OPS), la Asociación Interamericana de Ingeniería Sanitaria (AIDIS) y la Asociación Caribeña de Agua y Aguas Residuales (CWWA) suscribieron la declaración del Día Interamericano del Agua."
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://xmlns.com/foaf/0.1/name","Día Interamericano del Agua"
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://xmlns.com/foaf/0.1/homepage","http://www.aidisnet.org/diaa/"
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Celebraciones_del_día"
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Día_Internacional"
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_Interamericano_del_Agua"
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://es.dbpedia.org/property/día","El primer sábado de octubre"
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://es.dbpedia.org/property/lugarCelebración","http://es.dbpedia.org/resource/Día_Internacional"
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://es.dbpedia.org/property/nombre","Día Interamericano del Agua"
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://dbpedia.org/ontology/wikiPageID",6452661
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://dbpedia.org/ontology/wikiPageRevisionID",129773053
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aidisnet.org/html/esp/not_diaa16.html"
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aidisnet.org/diaa/"
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://dbpedia.org/ontology/wikiPageLength",4983
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_Interamericano_del_Agua?oldid=129773053&ns=0"
"http://es.dbpedia.org/resource/Día_Interamericano_del_Agua","http://dbpedia.org/ontology/abstract","En 1992, AIDIS, la CWWA y la OPS iniciaron la celebración del Día Interamericano del Agua, que se conmemora el primer sábado de octubre. Esta conmemoración reafirma el compromiso permanente de los socios de esta iniciativa. Surgió como una iniciativa en el XXIII Congreso Interamericano de AIDIS, realizado en La Habana, Cuba en 1992. La Organización Panamericana de la Salud (OPS), la Asociación Interamericana de Ingeniería Sanitaria (AIDIS) y la Asociación Caribeña de Agua y Aguas Residuales (CWWA) suscribieron la declaración del Día Interamericano del Agua. En el año 2002 se incorporó a esta iniciativa la Organización de los Estados Americanos (OEA).​ ADIS celebra el Día Interamericano del AguaPublicado en Octubre 2018El pasado miércoles 10 de Octubre, la Asociación Dominicana de Ingeniería Sanitaria y Ambiental - ADIS, realizó la celebracion del Día Nacional e Interamericano del Agua - DIAA y al lanzamiento de ADIS Joven.ADIS tuvo el placer de invitar a todos sus miembros y al público en general a la conmemoración del día Interamericano del Agua con el lema: ""La respuesta esta en la naturaleza"" donde contaron con ponencias magistrales de los protagonistas del sector.También se llevó a cabo el lanzamiento de la división de ADIS JOVEN que es una red juvenil que apuesta por el fortalecimiento en temas de carácter sanitario y ambiental, mediante la unión de conocimientos y experiencias adquiridas, de todos los jóvenes de América Latina y el Caribe participando activamente en beneficio del ambiente y la sociedad.El evento fue realizado en el Auditorio de la Biblioteca Pedro Mir-UASD. Asociación Interamericana de Ingeniería Sanitaria y Ambiental"
