"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kyrie_Eleison_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Kyrie Eleison (banda)"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Kyrie Eleison fue una banda de Power metal Sinfónico proveniente de Argentina."
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yzc4w"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://xmlns.com/foaf/0.1/name","Kyrie Eleison"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070601214848/http://www.k-e.com.ar/"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070601214848/http:/www.k-e.com.ar/"
"http://es.dbpedia.org/resource/Kyrie_Eleison_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Argentina"
