"subject","predicate","object"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://www.w3.org/2000/01/rdf-schema#label","Belisana kinabalu"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://www.w3.org/2000/01/rdf-schema#comment","Belisana kinabalu es una especie de arañas araneomorfas de la familia Pholcidae.​"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://xmlns.com/foaf/0.1/name","Belisana kinabalu"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2005"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Borneo"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Belisana"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arácnidos_de_Borneo"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belisana_kinabalu"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://es.dbpedia.org/property/binomial","Belisana kinabalu"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://es.dbpedia.org/property/binomialAuthority","Huber, 2005"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pholcidae"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Belisana"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://es.dbpedia.org/property/imageWidth",200
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://es.dbpedia.org/property/name","Belisana kinabalu"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://es.dbpedia.org/property/species","B. kinabalu"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://dbpedia.org/ontology/wikiPageID",6620227
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://dbpedia.org/ontology/wikiPageRevisionID",119413747
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://dbpedia.org/ontology/wikiPageLength",1226
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pholcidae"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Belisana"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneae"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belisana_kinabalu?oldid=119413747&ns=0"
"http://es.dbpedia.org/resource/Belisana_kinabalu","http://dbpedia.org/ontology/abstract","Belisana kinabalu es una especie de arañas araneomorfas de la familia Pholcidae.​"
"http://es.wikipedia.org/wiki/Belisana_kinabalu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belisana_kinabalu"
