"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://www.w3.org/2000/01/rdf-schema#label","Santa Cruz (Guriezo)"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Cruz es una localidad del municipio de Guriezo (Cantabria, España). En el año 2008 contaba con una población de 7 habitantes (INE). La localidad se encuentra a 110 metros de altitud sobre el nivel del mar, y a 3,8 kilómetros de la capital municipal, El Puente. 
*  Datos: Q5477594"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://xmlns.com/foaf/0.1/name","Santa Cruz"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guriezo"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Cruz_(Guriezo)"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://es.dbpedia.org/property/altitud",110
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://es.dbpedia.org/property/cp",39780
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://es.dbpedia.org/property/distancia",71.3
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://es.dbpedia.org/property/distancia",3.8
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://es.dbpedia.org/property/ineAño",2008
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Guriezo"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://es.dbpedia.org/property/nombre","Santa Cruz"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://es.dbpedia.org/property/población",7
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Santander_(España)"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/El_Puente_(Cantabria)"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://dbpedia.org/ontology/wikiPageID",1406843
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://dbpedia.org/ontology/wikiPageRevisionID",120358751
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://dbpedia.org/ontology/wikiPageLength",870
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://dbpedia.org/ontology/areaCode","39"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://dbpedia.org/ontology/censusYear","2008"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://dbpedia.org/ontology/populationTotal",7
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://dbpedia.org/ontology/postalCode","39780"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Guriezo"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santa_Cruz_(Guriezo)?oldid=120358751&ns=0"
"http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)","http://dbpedia.org/ontology/abstract","Santa Cruz es una localidad del municipio de Guriezo (Cantabria, España). En el año 2008 contaba con una población de 7 habitantes (INE). La localidad se encuentra a 110 metros de altitud sobre el nivel del mar, y a 3,8 kilómetros de la capital municipal, El Puente. 
*  Datos: Q5477594"
"http://es.wikipedia.org/wiki/Santa_Cruz_(Guriezo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santa_Cruz_(Guriezo)"
