"subject","predicate","object"
"http://dbpedia.org/resource/Marcelo_Demoliner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcelo_Demoliner"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://www.w3.org/2000/01/rdf-schema#label","Marcelo Demoliner"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://www.w3.org/2000/01/rdf-schema#comment","Marcelo Demoliner nacido el 18 de enero de 1989, en Porto Alegre, Brasil es un tenista profesional."
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g6ch2"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://xmlns.com/foaf/0.1/name","Marcelo Demoliner"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://xmlns.com/foaf/0.1/homepage","http://www.atpworldtour.com/Tennis/Players/De/M/Marcelo-Demoliner.aspx"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Brasil"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcelo_Demoliner"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://es.dbpedia.org/property/asociaciónperfil","ATP"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://es.dbpedia.org/property/brazohábil","Diestro"
"http://es.dbpedia.org/resource/Marcelo_Demoliner","http://es.dbpedia.org/property/entrenador","Duda Matos"
