"subject","predicate","object"
"http://dbpedia.org/resource/Afrasiab","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afrasiab"
"http://es.dbpedia.org/resource/Afrasiab","http://www.w3.org/2000/01/rdf-schema#label","Afrasiab"
"http://es.dbpedia.org/resource/Afrasiab","http://www.w3.org/2000/01/rdf-schema#comment","Afrasiab, cerca de Samarcanda (Uzbekistán), es a la vez el nombre de una histórica ciudad y de su legendario fundador. Se cree que Afrasiab fue el rey de todos los Turán mencionados en el poema épico persa de Ferdousí Shahnamah (libro de los reyes), en el que el rey-héroe se enfrenta contra el legendario sah de Irán Kai Khosro. Al-Biruni explica que el calendario del Imperio corasmio empieza con la llegada de Sijavus arededor del año 1300 a. C. y se cree que puede tratarse de la misma persona. Algunos estudiosos creen que el término Khwar-Ezem deriva de Afr-Adiab."
"http://es.dbpedia.org/resource/Afrasiab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vxfn"
"http://es.dbpedia.org/resource/Afrasiab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_persa"
"http://es.dbpedia.org/resource/Afrasiab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Samarcanda"
"http://es.dbpedia.org/resource/Afrasiab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afrasiab"
"http://es.dbpedia.org/resource/Afrasiab","http://dbpedia.org/ontology/wikiPageID",467338
"http://es.dbpedia.org/resource/Afrasiab","http://dbpedia.org/ontology/wikiPageRevisionID",117879539
"http://es.dbpedia.org/resource/Afrasiab","http://dbpedia.org/ontology/wikiPageLength",1355
"http://es.dbpedia.org/resource/Afrasiab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afrasiab?oldid=117879539&ns=0"
"http://es.dbpedia.org/resource/Afrasiab","http://dbpedia.org/ontology/abstract","Afrasiab, cerca de Samarcanda (Uzbekistán), es a la vez el nombre de una histórica ciudad y de su legendario fundador. Se cree que Afrasiab fue el rey de todos los Turán mencionados en el poema épico persa de Ferdousí Shahnamah (libro de los reyes), en el que el rey-héroe se enfrenta contra el legendario sah de Irán Kai Khosro. Al-Biruni explica que el calendario del Imperio corasmio empieza con la llegada de Sijavus arededor del año 1300 a. C. y se cree que puede tratarse de la misma persona. Algunos estudiosos creen que el término Khwar-Ezem deriva de Afr-Adiab. También según Ferdousí, Afrasiab era el antepasado de los heftalitas y su nombre ha sido también reivindicado como un antepasado del Kanato Qarajanida. Fundada según la tradición durante los siglos VIII y VII a. C., la ciudad de Afrasiab posee yacimientos arqueológicos que datan desde el año 500 a. C. al siglo XIII. Los hallazgos arqueológicos se conservan en el Museo Afrasiab de la ciudad. Este museo contiene los peones de ajedrez más antiguos de la historia. Las pinturas murales de la ciudad son también muy conocidas. 
*  Datos: Q383717 
*  Multimedia: Afrasiab"
"http://es.wikipedia.org/wiki/Afrasiab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afrasiab"
