"subject","predicate","object"
"http://es.wikipedia.org/wiki/Laupersdorf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laupersdorf"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Laupersdorf"
"http://es.dbpedia.org/resource/Petra_Eggenschwiler","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Laupersdorf"
"http://es.dbpedia.org/resource/Laupersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Laupersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laupersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Laupersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Laupersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Laupersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Laupersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Laupersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Laupersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Laupersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Laupersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Laupersdorf","http://www.w3.org/2000/01/rdf-schema#label","Laupersdorf"
"http://es.dbpedia.org/resource/Laupersdorf","http://www.w3.org/2000/01/rdf-schema#comment","Laupersdorf es una comuna suiza del cantón de Soleura, situada en el distrito de Thal. Limita al norte con la comuna de Mümliswil-Ramiswil, al este con Balsthal, al sur con Niederbipp (BE) y Wolfisberg (BE), y al occidente con Matzendorf."
"http://es.dbpedia.org/resource/Laupersdorf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g51_2"
"http://es.dbpedia.org/resource/Laupersdorf","http://xmlns.com/foaf/0.1/homepage","http://www.laupersdorf.ch/"
"http://es.dbpedia.org/resource/Laupersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Soleura"
"http://es.dbpedia.org/resource/Laupersdorf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laupersdorf"
"http://es.dbpedia.org/resource/Laupersdorf","http://es.dbpedia.org/property/altitud",493
"http://es.dbpedia.org/resource/Laupersdorf","http://es.dbpedia.org/property/codCanton","SO"
"http://es.dbpedia.org/resource/Laupersdorf","http://es.dbpedia.org/property/codComuna",2426
"http://es.dbpedia.org/resource/Laupersdorf","http://es.dbpedia.org/property/codDistrito","SO08"
"http://es.dbpedia.org/resource/Laupersdorf","http://es.dbpedia.org/property/cp",4712
"http://es.dbpedia.org/resource/Laupersdorf","http://es.dbpedia.org/property/escudo","Laupersdorf-blason.png"
"http://es.dbpedia.org/resource/Laupersdorf","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Laupersdorf","http://es.dbpedia.org/property/mapa","Laupersdorf 2007"
"http://es.dbpedia.org/resource/Laupersdorf","http://es.dbpedia.org/property/nombre","Laupersdorf"
"http://es.dbpedia.org/resource/Laupersdorf","http://es.dbpedia.org/property/nombreOficial","Laupersdorf"
"http://es.dbpedia.org/resource/Laupersdorf","http://es.dbpedia.org/property/superficie",1552
"http://es.dbpedia.org/resource/Laupersdorf","http://es.dbpedia.org/property/web","http://www.laupersdorf.ch/"
"http://es.dbpedia.org/resource/Laupersdorf","http://dbpedia.org/ontology/wikiPageID",486479
"http://es.dbpedia.org/resource/Laupersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",118762823
"http://es.dbpedia.org/resource/Laupersdorf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.laupersdorf.ch/"
"http://es.dbpedia.org/resource/Laupersdorf","http://dbpedia.org/ontology/wikiPageLength",894
"http://es.dbpedia.org/resource/Laupersdorf","http://dbpedia.org/ontology/postalCode","4712"
"http://es.dbpedia.org/resource/Laupersdorf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laupersdorf?oldid=118762823&ns=0"
"http://es.dbpedia.org/resource/Laupersdorf","http://dbpedia.org/ontology/abstract","Laupersdorf es una comuna suiza del cantón de Soleura, situada en el distrito de Thal. Limita al norte con la comuna de Mümliswil-Ramiswil, al este con Balsthal, al sur con Niederbipp (BE) y Wolfisberg (BE), y al occidente con Matzendorf."
"http://dbpedia.org/resource/Laupersdorf","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laupersdorf"
