"subject","predicate","object"
"http://es.dbpedia.org/resource/Villamanín","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Arbas_del_Puerto"
"http://es.dbpedia.org/resource/Arbás_del_Puerto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arbas_del_Puerto"
"http://es.dbpedia.org/resource/Arbas_del_puerto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arbas_del_Puerto"
"http://es.dbpedia.org/resource/Arbas_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Arbas_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arbas_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arbas_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arbas_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arbas_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arbas_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arbas_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arbas_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arbas_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arbas_del_Puerto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Arbas_del_Puerto","http://www.w3.org/2000/01/rdf-schema#label","Arbas del Puerto"
"http://es.dbpedia.org/resource/Arbas_del_Puerto","http://www.w3.org/2000/01/rdf-schema#comment","Arbas del Puerto es una localidad española, perteneciente al municipio de Villamanín, en la provincia de León y la comarca de Abadía de Arbas (La Tercia del Camino, Montaña Central), en la Comunidad Autónoma de Castilla y León.​ Situado en la confluencia del  y del río Bernesga."
"http://es.dbpedia.org/resource/Arbas_del_Puerto","http://xmlns.com/foaf/0.1/name","Arbas del Puerto"
"http://es.dbpedia.org/resource/Arbas_del_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Arbas"
"http://es.dbpedia.org/resource/Arbas_del_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Villamanín"
